id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
2828452,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills,21/02/2019,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Partially cloudy,Strong wind
2828449,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills,20/02/2019,0,3-5 hours,False,0,,Mountain Walking (non-QMD),Overcast,Strong wind
2828447,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills,19/02/2019,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Overcast,Moderate wind
2828442,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills,18/02/2019,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Overcast,Gale force wind
2806077,Winter Walking,Glen Cannich to Glen Carron,Leader / Supervisor,ATFWI,14/02/2019,0,5-8 hours,False,1,Carn nan Gobhar,Quality Mountain Day (QMD),Light rain - poor visibility,No wind
2806076,Winter Walking,Loch Broom to Easter Ross,Leader / Supervisor,ATFWI,13/02/2019,0,5-8 hours,False,1,Beinn Enaiglair,Quality Mountain Day (QMD),Partially cloudy,Strong wind
2806074,Winter Walking,The Cairngorms,Leader / Supervisor,ATFWI,12/02/2019,0,3-5 hours,False,1,Cairn Gorm,Mountain Walking (non-QMD),Clear - sunny - good visibility,No wind
2806048,Winter Walking,The Cairngorms,Leader / Supervisor,ATFWI,11/02/2019,0,3-5 hours,False,1,Cairn Gorm,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate wind
2779212,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills course,01/02/2019,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Light snow - poor visibility,Moderate wind
2779211,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills course,31/01/2019,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Clear - sunny - good visibility,No wind
2779213,Winter Walking,Loch Rannoch to Newtonmore (Beinn Udlamain),Leader / Supervisor,Glenmore Lodge Winter Skills course,30/01/2019,0,5-8 hours,False,1,Geal Charn,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle breeze
2779210,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills course,29/01/2019,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Clear - sunny - good visibility,No wind
2779209,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills course,28/01/2019,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Clear - sunny - good visibility,No wind
2141193,Winter Walking,Glencoe North (Loch Leven To Rannoch Station),Leader / Supervisor,West Coast Mountain Guides - winter mountaineering skills in the Mamores. ,26/02/2018,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Partially cloudy,Gentle breeze
2135268,Winter Walking,Glencoe North (Loch Leven To Rannoch Station),Equals,Practicing snow belays on Stob Ban.,23/02/2018,0,2-3 hours,False,0,,Mountain Walking (non-QMD),Clear - sunny - good visibility,Gentle breeze
2118670,Winter Walking,Glencoe South (Loch Linnhe To Loch Etive),Solo,Walked up into Coire nam Beith for a recce to assess conditions  after a few days off the hill with a cold.,17/02/2018,0,2-3 hours,False,0,,Mountain Walking (non-QMD),Light rain - good visibility,Gentle breeze
2107334,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills. Sneachda and Cairn Gorm.,11/02/2018,0,2-3 hours,False,0,,Quality Mountain Day (QMD),Heavy snow - poor visibility,Strong wind
2107331,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge WInter Skills. Ciste area,10/02/2018,0,3-5 hours,False,0,,Mountain Walking (non-QMD),Light snow - good visibility,Moderate wind
2107328,Winter Walking,The Cairngorms,Leader / Supervisor,ATFW IWM. Skills around Ciste.,09/02/2018,0,2-3 hours,False,0,,Mountain Walking (non-QMD),Clear - sunny - good visibility,Moderate wind
2099281,Winter Walking,Loch Maree to Loch Broom and The Fannaichs,Leader / Supervisor,ATFW IWM. ,08/02/2018,0,5-8 hours,False,1,Beinn Liath Mhor Fannaich,Quality Mountain Day (QMD),Light snow - poor visibility,Moderate wind
2099277,Winter Walking,Glen Affric and Kintail,Leader / Supervisor,ATFW IWM. Traversed the Graham Beinn aMheadhoin.,07/02/2018,0,3-5 hours,False,0,,Mountain Walking (non-QMD),Light snow - poor visibility,Gentle breeze
2099275,Winter Walking,The Cairngorms,Leader / Supervisor,ATFW IWM - Coire an t-Sneachda  windy col,06/02/2018,0,3-5 hours,False,0,,Mountain Walking (non-QMD),Light snow - poor visibility,Strong wind
2092921,Winter Walking,The Cairngorms,Leader / Supervisor,ATFW IWM - Ciste area,05/02/2018,0,3-5 hours,False,1,Cairn Gorm,Mountain Walking (non-QMD),Clear - sunny - good visibility,Moderate wind
2092920,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills,04/02/2018,0,5-8 hours,False,1,Cairn Gorm,Mountain Walking (non-QMD),Clear - sunny - good visibility,Gentle breeze
2092919,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills - Ciste area,03/02/2018,0,3-5 hours,False,0,,Mountain Walking (non-QMD),Heavy snow - poor visibility,Gentle breeze
2086582,Winter Walking,Ben Nevis & Aonach Mor (Fort William To Loch Leven),Solo,Aonach Mor via Golden Oldy.,02/02/2018,0,3-5 hours,False,1,Aonach Mor,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
2066352,Winter Walking,Ben Nevis & Aonach Mor (Fort William To Loch Leven),Equals,Recce in wet snow,22/01/2018,0,2-3 hours,False,1,Meall Cumhann,Mountain Walking (non-QMD),Light rain - good visibility,Strong wind
2049671,Winter Walking,Creag Meagaidh Loch Lochy To Loch Laggan),Solo,Beinn a Chaorainn by East Ridge (up and down),13/01/2018,0,3-5 hours,False,0,,Quality Mountain Day (QMD),Overcast,Strong wind
2045625,Winter Walking,Ben Nevis & Aonach Mor (Fort William To Loch Leven),Leader / Supervisor,Working for West Coast Mountain Guides. Ledge Route onto Ben Nevis.,11/01/2018,0,5-8 hours,False,1,Ben Nevis,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle breeze
2044117,Winter Walking,Glencoe South (Loch Linnhe To Loch Etive),Solo,ENE Ridge to summit  descent by broad ridge to the south.,10/01/2018,0,3-5 hours,False,1,Sgorr Bhan,Quality Mountain Day (QMD),Cloudy - poor visibility,No wind
2041213,Winter Walking,Glencoe South (Loch Linnhe To Loch Etive),Equals,Traversed Sgorr a Chaolais (Dragons Tooth)  roping for practice.,08/01/2018,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate wind
2039443,Winter Walking,Glencoe South (Loch Linnhe To Loch Etive),Equals,Lairig Eilde  Sron na Lairig to summit of Stob Coire Sgreamhach  descent along Beinn Fhada ridge.,07/01/2018,0,5-8 hours,False,3,Beinn Fhada (Stob Coire Sgreamhach East Top)-Beinn Fhada Ne Top-Stob Coire Sgreamhach,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
2039566,Winter Walking,Ben Nevis & Aonach Mor (Fort William To Loch Leven),Solo,NE Ridge of North Top of Stob Ban  onto summit then Mullach nan Coirean.,06/01/2018,0,5-8 hours,False,2,Mullach nan Coirean-Stob Ban [The Mamores],Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate wind
1519471,Winter Walking,The Cairngorms,Leader / Supervisor,Skills in Ciste Mhearad. ATFW,03/03/2017,0,3-5 hours,False,0,,Mountain Walking (non-QMD),Clear - sunny - good visibility,Gentle breeze
1519479,Winter Walking,Glen Cannich to Glen Carron,Leader / Supervisor,Nav skills on Sgorr na Diollaid  Glen Cannich. ATFW,02/03/2017,0,3-5 hours,False,0,,Mountain Walking (non-QMD),Light snow - poor visibility,Strong wind
1519475,Winter Walking,Glen Cannich to Glen Carron,Leader / Supervisor,Ascent of Moruisg. ATFW,01/03/2017,0,5-8 hours,False,1,Moruisg,Quality Mountain Day (QMD),Light snow - poor visibility,Moderate wind
1519467,Winter Walking,The Cairngorms,Leader / Supervisor,Skills in Coire an t-Sneachda and Cas. ATFW,28/02/2017,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Overcast,Moderate wind
1519466,Winter Walking,The Cairngorms,Leader / Supervisor,Ascent of Cairngorm  intro skills. ATFW,27/02/2017,0,3-5 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
1519465,Winter Walking,The Cairngorms,Leader / Supervisor,Skills in Coire Cas and above. Glenmore Lodge.,26/02/2017,0,3-5 hours,False,0,,Mountain Walking (non-QMD),Heavy rain - poor visibility,Strong wind
1519463,Winter Walking,The Cairngorms,Leader / Supervisor,Skills in Coire Cas. Glenmore Lodge.,25/02/2017,0,3-5 hours,False,0,,Mountain Walking (non-QMD),Clear - sunny - good visibility,Moderate wind
1519462,Winter Walking,The Cairngorms,Leader / Supervisor,Skills in Coire na Ciste and above. Glenmore Lodge,19/02/2017,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Light snow - poor visibility,Gentle breeze
1519458,Winter Walking,The Cairngorms,Leader / Supervisor,Skills in Coire Cas. Glenmore Lodge,18/02/2017,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Light snow - good visibility,No wind
1519452,Winter Walking,The Cairngorms,Leader / Supervisor,Ascent of Fiacaill ridge  descent Lochain with snow skills. ATFW.,27/01/2017,0,3-5 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle breeze
1519451,Winter Walking,The Cairngorms,Leader / Supervisor,Skills and summit  east flank Cairngorm. ATFW,24/01/2017,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle breeze
1519448,Winter Walking,The Cairngorms,Leader / Supervisor,Intro skills day  ATFW,23/01/2017,0,3-5 hours,False,0,,Mountain Walking (non-QMD),Clear - sunny - good visibility,No wind
1519443,Winter Walking,The Cairngorms,Leader / Supervisor,MS Student Safety weekend  Glenmore Lodge,22/01/2017,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Light snow - poor visibility,Gentle breeze
1519432,Winter Walking,The Cairngorms,Leader / Supervisor,MS Student Safety weekend  Glenmore Lodge,21/01/2017,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Clear - sunny - good visibility,No wind
1519429,Winter Walking,The Cairngorms,Leader / Supervisor,Circuit of Northern Corries. ATFW.,19/01/2017,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle breeze
1519411,Winter Walking,The Cairngorms,Leader / Supervisor,East flank Cairngorm. Skills and summit. ATFW.,17/01/2017,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate wind
1519409,Winter Walking,The Cairngorms,Leader / Supervisor,Coire an t-Sneachda intro skills day  ATFW,16/01/2017,0,3-5 hours,False,0,,Mountain Walking (non-QMD),Clear - sunny - good visibility,Gentle breeze
838324,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge winter skills. Again Ciste and Laogh Mor to avoid strong winds.,21/02/2016,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Light snow - good visibility,Moderate wind
838320,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore lodge winter skills. Ciste to avoid strong winds.,20/02/2016,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Light snow - poor visibility,Moderate wind
824238,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Scotland. Flat ice and shelters in Sneachda moraines. Very poor weather.,19/02/2016,0,3-5 hours,False,0,,Quality Mountain Day (QMD),Light snow - poor visibility,Gale force wind
821517,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Scotland. Journey day to Ben Macdui,18/02/2016,0,5-8 hours,False,2,Ben Macdui-Ben Macdui North Top,Quality Mountain Day (QMD),Partially cloudy,Moderate wind
821513,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Scotland. Circuit of Cairngorm  intensive skills practice day.,17/02/2016,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate wind
821512,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Scotland. Intro day in awful weather  battle to Ciste with nav.,16/02/2016,0,3-5 hours,False,0,,Quality Mountain Day (QMD),Heavy rain - poor visibility,Gale force wind
821493,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Scotland. Shelters in Coire Laogh Mor. Unmotivated group.,12/02/2016,0,3-5 hours,False,1,Bynack More,Quality Mountain Day (QMD),Overcast,Gentle breeze
821492,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Scotland. Bynack More from Glenmore  out and back journey.,11/02/2016,0,3-5 hours,False,1,Bynack More,Quality Mountain Day (QMD),Cloudy - poor visibility,Moderate wind
821509,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Scotland. Nav and shelters in notch between Creag a Chalamain and Castle Hill,10/02/2016,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Partially cloudy,Gentle breeze
821501,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Scotland. Journey from Coire an Lochain to Coire an t-Sneachda crossing ridge  steep ground stuff.,09/02/2016,0,5-8 hours,False,1,Cairn Gorm - Fiacaill Coire an t-Sneachda,Quality Mountain Day (QMD),Light snow - good visibility,Moderate wind
821497,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Scotland. Fiacaill a Coire Cas and Cairngorm. First day  introducing skills.,08/02/2016,0,5-8 hours,False,1,Cairn Gorm,Quality Mountain Day (QMD),Light snow - good visibility,Moderate wind
821483,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Scotland. Coire an t-Sneachda flat ice and shelters in moraines.,28/01/2016,0,5-8 hours,False,1,Cairn Gorm,Quality Mountain Day (QMD),Cloudy - poor visibility,Strong wind
821477,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Scotland. One good day in a bad week. Extended journey around Northern Corries.,27/01/2016,0,5-8 hours,False,1,Cairn Gorm,Quality Mountain Day (QMD),Partially cloudy,Moderate wind
821474,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Scotland. Round of Coire na Ciste with winter nav and movement skills. Terrible weather.,25/01/2016,0,3-5 hours,False,0,,Quality Mountain Day (QMD),Heavy rain - poor visibility,Strong wind
733213,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills. Coire an t-Sneachda journey to Fiacaill col. Movement skills  lots of emphasis on snow observations and decision making.,17/01/2016,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Partially cloudy,Moderate wind
733209,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills. Round of Coire na Ciste. Movement skills  lots of emphasis on snow observations and decision making.,16/01/2016,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Partially cloudy,Gentle breeze
733207,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills. Coire an t-Sneachda moraines. Movement skills  lots of emphasis on snow observations and decision making.,10/01/2016,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Light snow - poor visibility,Gentle breeze
733204,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Skills. Cas CP to 1141  descent into Cas. Movement skills  lots of emphasis on snow observations and decision making.,09/01/2016,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Light snow - poor visibility,Moderate wind
716877,Winter Walking,Loch Rannoch to Newtonmore (Beinn Udlamain),Solo,Anti-clockwise loop from Balsporran Cotts. Freezing level 800m  extremely windy and poor visibility. Compass broke  sharp reminder why a spare should be carried!,04/01/2016,0,3-5 hours,False,2,A' Mharconaich-Geal-charn,Quality Mountain Day (QMD),Heavy rain - poor visibility,Gale force wind
680641,Winter Walking,Isle of Skye,Equals,Climbed Sgurr Thearlaich by gully on west face  approach and descent by great stone shoot. Snow varied between neve and slab  sheltered from strong winds.,28/11/2015,0,5-8 hours,False,1,Sgurr Alasdair - Sgurr Thearlaich,Quality Mountain Day (QMD),Overcast,Strong wind
680063,Winter Walking,Coigach to Cape Wrath,Leader / Supervisor,ATC Expedition. Suilven from Lochinver  followed by night at Suileag bothy. Unexpected very late winter conditions. Fresh soft snow  short roping required on traverse to Meall Meadhonach.,28/04/2015,0,5-8 hours,False,2,Suilven - Caisteal Liath-Suilven - Meall Meadhonach,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate wind
680062,Winter Walking,Coigach to Cape Wrath,Leader / Supervisor,ATC Expedition. Stac Pollaidh. Unexpected very late winter conditions. Short roping whole crest of ridge from east to west  some tricky steps under soft snow.,27/04/2015,0,3-5 hours,False,0,,Quality Mountain Day (QMD),Overcast,Gentle breeze
680648,Winter Walking,Glen Affric and Kintail,Leader / Supervisor,ATC Scotland (3 Rifles)Tom a’ Choinnich via south ridgeMountain journey  late season winter conditions required crampons and axes  plus some confidence roping of nervous group member and tricky winter navigation to challenge group.,25/04/2015,0,5-8 hours,False,3,Tom a'Choinich-Tom a'Choinich - An Leth-chreag-Tom a'Choinich - Tom a'Choinich Beag,Quality Mountain Day (QMD),Partially cloudy,Strong wind
680044,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Introduction to Winter MountaineeringCairngorm via Coire an t-Sneachda  windy colJourney with steep ground management and snow skills  tour of N Corries  over Cairn Lochain,13/03/2015,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle breeze
680055,Winter Walking,Creag Meagaidh Loch Lochy To Loch Laggan),Leader / Supervisor,ATC Introduction to Winter Mountaineering. Creag Meagaidh. Coire Ardair snowcraft skills  poor weather and thaw conditions.,12/03/2015,0,3-5 hours,False,1,Stob Poite Coire Ardair East Top,Quality Mountain Day (QMD),Heavy rain - poor visibility,Strong wind
680040,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Introduction to Winter Mountaineering. Extreme conditions  seeking suitable terrain  decision making and focus on navigation and arrest skills,11/03/2015,0,3-5 hours,False,0,,Quality Mountain Day (QMD),Heavy snow - poor visibility,Gale force wind
680053,Winter Walking,Creag Meagaidh Loch Lochy To Loch Laggan),Leader / Supervisor,ATC Introduction to Winter Mountaineering	Stob Poite Coire Ardair via Creag Meagaidh Window	Journeying skills,10/03/2015,0,5-8 hours,False,3,Creag Meagaidh-Stob Poite Coire Ardair-Stob Poite Coire Ardair East Top,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate wind
680038,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Introduction to Winter Mountaineering. Extremely windy  introducing skills in sheltered pockets  navigation practice,09/03/2015,0,3-5 hours,False,0,,Quality Mountain Day (QMD),Heavy rain - poor visibility,Gale force wind
679802,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Introduction to Winter Mountaineering  poor weather  focus on snow shelters around Coire an t-Sneachda moraines  whiteout navigation,13/02/2015,0,3-5 hours,False,1,Cairn Gorm,Quality Mountain Day (QMD),Heavy snow - poor visibility,Gale force wind
679800,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Introduction to Winter Mountaineering. Introducing rope skills and snow belays in Chalamain Gap  then navigation journey over Creag an Leth-choin,12/02/2015,0,5-8 hours,False,1,Cairn Gorm,Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong wind
679798,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Introduction to Winter Mountaineering	Sgor Gaoith via Carn Ban Mor from Achlean	Journey day with emphasis on nav and group management,10/02/2015,0,5-8 hours,False,1,Cairn Gorm,Quality Mountain Day (QMD),Cloudy - poor visibility,Gentle breeze
679797,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Introduction to Winter Mountaineering	Cairngorm via Sron a Cha No  descent by Ciste	Fine weather  fit group,09/02/2015,0,3-5 hours,False,1,Cairn Gorm,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate wind
679795,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Introduction to Winter Mountaineering	Meall a’ Bhuachaille from Glenmore	Ice axe arrests on Creagan Gorm slope  fine weather,06/02/2015,0,3-5 hours,False,1,Cairn Gorm,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate wind
679794,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Introduction to Winter MountaineeringCarn Ban Mor from AchleanSnowcraft and snow shelters in notch by path,05/02/2015,0,5-8 hours,False,1,Cairn Gorm,Quality Mountain Day (QMD),Cloudy - poor visibility,Moderate wind
679792,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Introduction to Winter Mountaineering	Cairngorm via 1141  descent Windy Ridge	Whiteout conditions  focus on navigation  group management,04/02/2015,0,5-8 hours,False,1,Cairn Gorm,Quality Mountain Day (QMD),Light snow - poor visibility,Moderate wind
679789,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Introduction to Winter Mountaineering	Skills day in Coire an t-Sneachda	Focus on navigation  crampons on ice,03/02/2015,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Light snow - poor visibility,Moderate wind
679788,Winter Walking,The Cairngorms,Leader / Supervisor,ATC Introduction to Winter Mountaineering	Journey around Coire Laogh Mor area	Poor vis  intro to steep ground movement,02/02/2015,0,3-5 hours,False,0,,Mountain Walking (non-QMD),Cloudy - poor visibility,Gentle breeze
679787,Winter Walking,The Cairngorms,Leader / Supervisor,Winter skills with uni club.	Close to ski centre  snow belays etc.	Poor weather.,19/01/2014,0,2-3 hours,False,0,,Mountain Walking (non-QMD),Heavy rain - poor visibility,Gale force wind
679776,Winter Walking,The Cairngorms,Leader / Supervisor,Winter skills with uni club.Cas path into Sneachda  whiteout navigation skills and decision making in finding sheltered locations for skills practice,18/01/2014,0,3-5 hours,False,0,,Quality Mountain Day (QMD),Heavy snow - poor visibility,Strong wind
680660,Winter Walking,Isle of Skye,Leader / Supervisor,Surprisingly full-on and serious conditions for Skye in May  axes and crampons essential. Short roped friend for entire duration on crest over Ghreadaidh,04/05/2013,0,5-8 hours,False,2,Sgurr a'Ghreadaidh-Sgurr a'Ghreadaidh South Top,Quality Mountain Day (QMD),Light snow - poor visibility,Moderate wind
680656,Winter Walking,Isle of Skye,Assistant Leader,Skye Guides – student group of 8	Sgurr Sgumain via stone shoot  into Ghrunnda	Some use of winter equipment  short roping,09/04/2013,0,5-8 hours,False,1,Sgurr Alasdair - Sgurr Sgumain,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle breeze
680655,Winter Walking,Isle of Skye,Assistant Leader,Skye Guides – student group of 8	Sgurr an Fheadain	Winter and summer skills  short roping,08/04/2013,0,3-5 hours,False,0,,Quality Mountain Day (QMD),Cloudy - poor visibility,Gentle breeze
680654,Winter Walking,Isle of Skye,Assistant Leader,Skye Guides – student group of 8	Into Coire a’ Bhasteir	Winter and summer skills  short roping,07/04/2013,0,3-5 hours,False,0,,Mountain Walking (non-QMD),Overcast,Moderate wind
680658,Winter Walking,Isle of Skye,Solo,Sgurr nan Each – Clach Glas – Blabheinn traverse  semi winter condition and some need of axe and crampons but dry rock and fine weather.,06/04/2013,0,5-8 hours,False,1,Blabheinn [Blaven],Quality Mountain Day (QMD),Partially cloudy,Moderate wind
680650,Winter Walking,Isle of Skye,Assistant Leader,Skye Guides – one client (Ben)	Sgurr Dubh Mor and Sgurr nan Eag from Coire a’ Ghrunnda	Fine weather  short roping,05/04/2013,0,5-8 hours,False,3,Sgurr Dubh Mor-Sgurr Dubh Mor - Sgurr Dubh na Da Bheinn-Sgurr nan Eag,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle breeze
680653,Winter Walking,Isle of Skye,Leader / Supervisor,Skye Guides – two clients In Pin by west ridge of Sgurr DeargCrampons and axe required for whole technical part of west ridge and descent to base of In Pin  also short roping.,03/04/2013,0,5-8 hours,False,2,Sgurr Dearg - Cairn-Sgurr Dearg - Inaccessible Pinnacle,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle breeze
680068,Winter Walking,Coigach to Cape Wrath,Leader / Supervisor,Climbed Cul Beag  lots of awkward steep ground on unhelpful snow in both ascent and descent. Short-roped friend in gully descent,27/03/2013,0,3-5 hours,False,1,Cul Beag,Quality Mountain Day (QMD),Overcast,Gentle breeze
679773,Winter Walking,The Cairngorms,Leader / Supervisor,Personal  with GF.	Coire Laogh Mor from Ciste car park.	Skills practice and teaching in prep for assessment.,01/03/2013,0,2-3 hours,False,0,,Mountain Walking (non-QMD),Overcast,Moderate wind
680604,Winter Walking,The Cairngorms,Solo,Windy ridge into Ciste Mhearad  down into Raibert  up Castlegates Gully and return by Feith Buidhe and Goat Track. Snowpack hard for digging  weather far too nice for nav!,25/02/2013,0,3-5 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
679770,Winter Walking,The Cairngorms,Leader / Supervisor,Glenmore Lodge Winter Mountaineering course – covering day	Navigation low level then from Ciste circuit of Laogh Mor	Focused on navigation  honing skills of good group,21/02/2013,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Light snow - poor visibility,Moderate wind
680603,Winter Walking,The Cairngorms,Solo,Gained plateau by Aladdin’s Couloir  navigated in area around Coire Domhain  Feith Buidhe (whiteout and windy). Descent by ‘Point Five’ Gully.,20/02/2013,0,3-5 hours,False,0,,Mountain Walking (non-QMD),Cloudy - poor visibility,Strong wind
680602,Winter Walking,The Cairngorms,Equals,Into Carn Etchachan via Coire Raibert  conditions eventuated climbing out by Castle Wall on Shelterstone. Beautiful day again.,19/02/2013,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
680601,Winter Walking,The Cairngorms,Equals,Ben Macdui on skis. Skinned up icy Cas ridge  into Coire Raibert  across to Macdui. Final descent by Coronation Wall. Beautiful weather.,18/02/2013,0,5-8 hours,False,2,Ben Macdui-Ben Macdui North Top,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
679763,Winter Walking,The Cairngorms,Leader / Supervisor,Personal  with mum.	Into Chalamain Gap from Sugarbowl.	‘Client’ with very little confidence on snow! Fine weather.,17/02/2013,0,2-3 hours,False,0,,Mountain Walking (non-QMD),Clear - sunny - good visibility,Moderate wind
679760,Winter Walking,The Cairngorms,Assistant Leader,Shadowing Glenmore Lodge Winter Mountaineering course	Into Chalamain Gap from Sugarbowl.	Rock belays. Fatal avalanche & rescue effort. Black day.,14/02/2013,0,5-8 hours,False,0,,Mountain Walking (non-QMD),Clear - sunny - good visibility,Gale force wind
679758,Winter Walking,The Cairngorms,Assistant Leader,Shadowing Glenmore Lodge Winter Mountaineering course	Coire an t-Sneachda  up to Fiacaill col & return to Cas CP.	Movement skills  cramponing  snow belays.,12/02/2013,0,3-5 hours,False,2,Fiacaill A'choire Chais-Stob Coire An T-Sneachda,Mountain Walking (non-QMD),Light snow - poor visibility,Moderate wind
679755,Winter Walking,The Cairngorms,Assistant Leader,Shadowing Glenmore Lodge Winter Mountaineering course	Coire Laogh Mor & Beag from Ciste  descent to Lodge.	Movement skills  snowpack assessment  nav.,11/02/2013,0,3-5 hours,False,1,Fiacaill A'choire Chais,Mountain Walking (non-QMD),Clear - sunny - good visibility,Gentle breeze
680067,Winter Walking,Loch Fyne to Loch Long (Beinn an Lochain),Solo,From Inveruglas,07/02/2013,0,5-8 hours,False,1,Ben Vane,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate wind
680600,Winter Walking,The Cairngorms,Solo,Braeriach from Rothiemurchus Lodge via Sron na Lairig. Down ridge between Coire an Lochain and Coire Ruadh  north to Carn Eilrig and back to Rothiemurchus. Poor visibility  cold.,07/02/2013,0,5-8 hours,False,3,Braeriach-Braeriach - Carn na Criche-Braeriach - Sron na Lairige,Quality Mountain Day (QMD),Cloudy - poor visibility,Moderate wind
