id,activity,area,style,description,date,grades,grade2s,route names
5261614,Outdoor Bouldering,South Wales Bouldering,Personal bouldering,A collection of easy routes on several different blocks.,16/07/2023,V0,N/A,Presili hills - Various
3117981,Outdoor Bouldering,France Bouldering,Instructor/Supervisor/Coach,Range of routes  coaching two children.,20/07/2019,V0,F2,Various - ?
2407315,Outdoor Bouldering,Lake District Bouldering,Instructor/Supervisor/Coach,Taking a 6yo and 10yo bouldering near the Kirkstone Pass Inn. Found some good little problems for them,10/07/2018,N/A,F4,Various - Various
2253088,Outdoor Bouldering,Devon Bouldering,Personal bouldering,,22/04/2018,N/A,F4,roos tor - Outright Denial
2253156,Outdoor Bouldering,Devon Bouldering,Personal bouldering,,22/04/2018,,F2,Great Staple Tor - unknown
2253166,Outdoor Bouldering,Devon Bouldering,Personal bouldering,,22/04/2018,N/A,F3,roos tor - Tail Fin
2253167,Outdoor Bouldering,Devon Bouldering,Personal bouldering,,22/04/2018,N/A,F3,roos tor - Dorsal Fin
2253168,Outdoor Bouldering,Devon Bouldering,Personal bouldering,,22/04/2018,N/A,F3,roos tor - Sharks Fin
2253169,Outdoor Bouldering,Devon Bouldering,Personal bouldering,,22/04/2018,N/A,F4,roos tor - Mucky Groove
2198714,Outdoor Bouldering,Dorset Bouldering,Personal bouldering,,26/03/2018,N/A,F3,Lighthouse Area - Liable to Give Way
2198715,Outdoor Bouldering,Dorset Bouldering,Personal bouldering,,26/03/2018,N/A,F3,Lighthouse Area - Early Warning Signs
2198716,Outdoor Bouldering,Dorset Bouldering,Personal bouldering,,26/03/2018,N/A,F3,Lighthouse Area - Fraggle Rock
2198717,Outdoor Bouldering,Dorset Bouldering,Personal bouldering,,26/03/2018,N/A,F3,Lighthouse Area - Light Club
2198718,Outdoor Bouldering,Dorset Bouldering,Personal bouldering,,26/03/2018,N/A,F3,Lighthouse Area - Miller Light
1202244,Outdoor Bouldering,Devon Bouldering,Instructor/Supervisor/Coach,Scrambling  bouldering and weaseling.,11/09/2016,,,Hound Tor - Various
1503373,Outdoor Bouldering,Devon Bouldering,Personal bouldering,Cant remember exact date.,04/08/2004,V2,F6B,Tunhill Rocks - Various
1503372,Outdoor Bouldering,Devon Bouldering,Personal bouldering,Cant remember exact dates.,01/08/2003,,,Bonehill Rocks - Various
1503371,Outdoor Bouldering,Lake District Bouldering,Personal bouldering,Im adding this from memory as the new category has appeared on DLOG. Ive lumped many days together as I cant remember the exact dates.,08/05/1997,,,Langdale Boulders - Langdale Boulders
1503370,Outdoor Bouldering,Lake District Bouldering,Personal bouldering,Im adding this from memory as the new category has appeared on DLOG. Ive lumped many days together as I cant remember the exact dates.,07/05/1997,,,Langdale Boulders - Langdale Boulders
1503369,Outdoor Bouldering,Lake District Bouldering,Personal bouldering,Im adding this from memory as the new category has appeared on DLOG. Ive lumped many days together as I cant remember the exact dates.,06/05/1997,,,Langdale Boulders - Langdale Boulders
1503368,Outdoor Bouldering,Lake District Bouldering,Personal bouldering,Im adding this from memory as the new category has appeared on DLOG. Ive lumped many days together as I cant remember the exact dates.,05/05/1997,,,Langdale Boulders - Langdale Boulders
1503367,Outdoor Bouldering,Lake District Bouldering,Personal bouldering,Im adding this from memory as the new category has appeared on DLOG. Ive lumped many days together as I cant remember the exact dates.,04/05/1997,,,Langdale Boulders - Langdale Boulders
1503366,Outdoor Bouldering,Lake District Bouldering,Personal bouldering,Im adding this from memory as the new category has appeared on DLOG. Ive lumped many days together as I cant remember the exact dates.,03/05/1997,,,Langdale Boulders - Langdale Boulders
1503365,Outdoor Bouldering,Lake District Bouldering,Personal bouldering,Im adding this from memory as the new category has appeared on DLOG. Ive lumped many days together as I cant remember the exact dates.,02/05/1997,,,Langdale Boulders - Langdale Boulders
1503364,Outdoor Bouldering,Lake District Bouldering,Personal bouldering,Im adding this from memory as the new category has appeared on DLOG. Ive lumped many days together as I cant remember the exact dates.,01/05/1997,,,Langdale Boulders - Langdale Boulders
1504183,Outdoor Bouldering,North York Moors Bouldering,Personal bouldering,Cant remember exact date or routes.,28/02/1987,,,Brimham Rocks - Various
1504194,Outdoor Bouldering,North York Moors Bouldering,Personal bouldering,Cant remember exact date. Did about five problems.,28/02/1985,V1,,Cow and Calf - Fairy Steps
