id,activity,area,style,description,date,camping,duration,gps,grades,route names,types,weather,wind
3191295,Stand up Paddle Boarding,Parrett  Brue and West Somerset Streams,Leader/Supervisor,,28/08/2019,0,<1 Hour,False,Flat ,Grand Western Canal - Grand Western Canal,,Clear,No Wind
3083001,Stand up Paddle Boarding,Parrett  Brue and West Somerset Streams,Leader/Supervisor,,07/06/2019,0,<2 Hours,False,1-2 Foot Choppy,Wimbleball Lake - Wimbleball Lake,,Clear,Moderate Wind
2617374,Stand up Paddle Boarding,Seaton (Devon),Leader/Supervisor,,26/10/2018,0,<1 Hour,False,Flat ,Exeter Quayside - Exeter Quayside,,Light Rain,Moderate Wind
2617375,Stand up Paddle Boarding,Seaton (Devon),Leader/Supervisor,,24/08/2018,0,4+ Hours,False,Flat ,Exeter Quayside - Exeter Quayside,,Clear,Gentle Breeze
2467979,Stand up Paddle Boarding,Parrett  Brue and West Somerset Streams,Equals,,13/08/2018,0,<3 Hours,False,Flat ,Wimbleball Lake - Wimbleball Lake,,Clear,Moderate Wind
2467966,Stand up Paddle Boarding,Isle of Wight,Equals,Gurnard,04/08/2018,0,<1 Hour,False,1-2 Foot Surf/Swell,SUP - SUP,,Clear,No Wind
2467964,Stand up Paddle Boarding,Isle of Wight,Equals,Bembridge,03/08/2018,0,<3 Hours,False,Flat ,SUP - SUP,,Clear,No Wind
2467962,Stand up Paddle Boarding,Isle of Wight,Equals,,31/07/2018,0,<1 Hour,False,1-2 Foot Surf/Swell,SUP - SUP,,Clear,Strong Wind
2467975,Stand up Paddle Boarding,Seaton (Devon),Assistant Leader,,28/07/2018,0,<1 Hour,False,Flat ,Exeter Quayside - Exeter Quayside,,Clear,No Wind
2467978,Stand up Paddle Boarding,Parrett  Brue and West Somerset Streams,Equals,,28/07/2018,0,<2 Hours,False,1-2 Foot Choppy,Wimbleball Lake - Wimbleball Lake,,Heavy Rain,Strong Wind
2467976,Stand up Paddle Boarding,Parrett  Brue and West Somerset Streams,Equals,,22/07/2018,0,<1 Hour,False,Flat ,Wimbleball Lake - Wimbleball Lake,,Clear,No Wind
