id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
5715693,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-04-14.gpxDelivering Mountain Skills Course,14/04/2024,0,5-8 hours,True,3,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych,Mountain Walking,Partially Cloudy,Moderate Wind
5715687,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-04-13.gpxDelivering Mountain Skills Day 1,13/04/2024,0,2-3 Hours,True,2,Fan Bwlch Chwyth-Yr Allt,Mountain Walking,Light Rain - Poor Visibility,Moderate Wind
5715686,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-04-12.gpxDelivering HML Navigation Training,12/04/2024,0,2-3 Hours,True,1,Garreg Lwyd [Moel Gornach],Quality Hill/Moorland Day,Partially Cloudy,Moderate Wind
5715683,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-04-11A.gpxDelivering HML Navigation Training in unfamiliar area,11/04/2024,0,3-5 hours,True,0,,Quality Hill/Moorland Day,Light Rain - Poor Visibility,Moderate Wind
5715684,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-04-11B.gpxDelivering HML Navigation Night Nav Session,11/04/2024,0,2-3 Hours,True,0,,Hill/Moorland night nav,Light Rain - Poor Visibility,Moderate Wind
5715681,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-04-10.gpxDelivering HML Navigation Session in unfamiliar area!,10/04/2024,0,2-3 Hours,True,0,,Quality Hill/Moorland Day,Heavy Rain - Poor Visibility,Moderate Wind
5715679,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-04-05.gpxPersonal day - also helped people off Pen y Fan due to 40mph gusts!,05/04/2024,0,<2 Hours,True,1,Pen y Fan,Mountain Walking,Light Rain - Good Visibility,Gale Force Wind
5715677,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2024-03-31.gpxPersonal Day,31/03/2024,0,2-3 hours,True,4,Chwarel y Fan-Mynydd Llysiau-Pen Twyn Glas-Pen Twyn Mawr,Mountain Walking,Overcast,Moderate Wind
5688246,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2024-03-26.gpxGold DofE Training Day,26/03/2024,0,5-8 hours,True,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
5688239,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2024-03-25.gpxTraining Gold DofE day,25/03/2024,0,5-8 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
5679398,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-03-23.gpxDay out with BBCMC - off piste off Mynydd Troed not done this route before,23/03/2024,0,5-8 hours,True,1,Mynydd Troed,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Moderate Wind
5654229,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-03-10.gpxMountain Skills Day 2,10/03/2024,0,5-8 hours,True,3,Craig Cerrig-gleisiad-Fan Frynych-Y Gyrn,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
5654226,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-03-09.gpxMountain Skills Day 1,09/03/2024,0,2-3 Hours,True,2,Fan Bwlch Chwyth-Yr Allt,Quality Mountain Day (QMD),Overcast,Moderate Wind
5646181,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2024-03-07.gpxPersonal Day,07/03/2024,0,2-3 hours,True,3,Fan Bwlch Chwyth-Fan Gyhirych-Yr Allt,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
5643906,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-03-03.gpxHill Skills Day 2,03/03/2024,0,5-8 hours,True,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
5643896,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2024-03-02.gpxHill Skills Day 1&nbsp;,02/03/2024,0,2-3 Hours,True,0,,Hill/Moorland Walking,Showers - Mixed/Poor Visibility,Moderate Wind
5626151,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-02-24.gpxDay with Brecon Beacons Climbing &amp; Mountaineering Club,24/02/2024,0,5-8 hours,True,4,Corn Du-Craig Cerrig-gleisiad-Fan Frynych-Pen y Fan,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
5611002,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-02-17.gpxGuiding a hike for Wales Dark Skies Week,17/02/2024,0,2-3 Hours,True,0,,Hill/Moorland night nav,Light Rain - Poor Visibility,Moderate Wind
5611001,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-02-16.gpxGuiding a hike for Wales dark Skies Week.,16/02/2024,0,2-3 Hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Mountain night nav,Overcast,Gentle Breeze
5610999,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-02-12.gpxGuiding a hike for Wales Dark Skies Week.,12/02/2024,0,2-3 Hours,True,0,,Hill/Moorland night nav,Showers - Mixed/Poor Visibility,Moderate Wind
5610994,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-02-06a.gpxShort walk on Mynydd Illtud,06/02/2024,0,<2 Hours,True,0,,Hill/Moorland Walking,Heavy Rain - Poor Visibility,No wind
5610997,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2024-02-06b.gpxRunning MTA Night Navigation Workshop,06/02/2024,0,2-3 Hours,True,0,,Hill/Moorland night nav,Heavy Rain - Poor Visibility,No wind
5610992,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-02-01.gpxPersonal day on Pen y Fan getting ready for Mera Peak,01/02/2024,0,2-3 Hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
5574434,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2024-01-26.gpxReview of a MTA Night Nav Exercise,26/01/2024,0,<2 Hours,True,0,,Hill/Moorland Walking,Clear - sunny - good visibility,Gentle Breeze
5574432,Walking,Cadair Idris,Leader / Supervisor,Automatically created from a GPX file - 2024-01-25.gpxLow level route due to bad weather,25/01/2024,0,2-3 Hours,True,0,,Quality Hill/Moorland Day,Showers - Mixed/Poor Visibility,Strong Wind
5574431,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-01-19.gpxFitness training day on Pen y Fan,19/01/2024,0,<2 Hours,True,2,Corn Du-Pen y Fan,Mountain Walking,Clear - sunny - good visibility,Strong Wind
5551995,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-01-14.gpxWalking out from previous night wild camp with members of Brecon Beacons Climbing &amp; Mountaineering Club.,14/01/2024,0,3-5 hours,True,0,,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
5551973,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-01-13a.gpxDelivering a navigation exercise for two clients.,13/01/2024,0,5-8 hours,True,0,,Quality Hill/Moorland Day,Cloudy - Poor Visibility,Gentle Breeze
5551979,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Solo,Automatically created from a GPX file - 2024-01-13b.gpxHeading up for one night of wild camping with Brecon Beacons Climbing &amp; Mountaineering Club.Colleagues had already set-up camp so walked up by myself to join them.,13/01/2024,1,<2 Hours,True,1,Allt Lwyd,Mountain night nav,Cloudy - Poor Visibility,Gentle Breeze
5551969,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-01-10.gpxPersonal day doing Pen Y Fan to improve fitness,10/01/2024,0,2-3 Hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Mountain Walking,Clear - sunny - good visibility,Strong Wind
5551964,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-01-09.gpxNight Nav Exercise for MTA,09/01/2024,0,<2 Hours,True,0,,Hill/Moorland night nav,Clear - sunny - good visibility,Gentle Breeze
5535670,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-01-05.gpxA personal Mountain Day  trying to shake off COVID!,05/01/2024,0,2-3 Hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Mountain Walking,Partially Cloudy,Gentle Breeze
5535669,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2024-01-04.gpxReviewing Night Nav Exercise,04/01/2024,0,<2 Hours,True,0,,Hill/Moorland Walking,Partially Cloudy,No wind
5529371,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_13291851545.gpxDay out with the mountaineering club.,30/12/2023,0,2-3 hours,True,0,,Quality Hill/Moorland Day,Light Rain - Poor Visibility,Moderate Wind
5514974,Walking,Moelwynion,Leader / Supervisor,Automatically created from a GPX file - 2023-12-14.gpxLooking&nbsp; for different ways up away from the ridge!,14/12/2023,0,5-8 hours,True,1,Moel Siabod,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
5489361,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2023-11-20.gpxNight navigation session for MTA,20/11/2023,0,2-3 Hours,True,0,,Hill/Moorland night nav,Overcast,Gentle Breeze
