id,activity,area,style,description,date,duration,mountains,mountain names,types,weather,wind
5185357,Rock/Water Activities,Dorset coast,Leader/Instructor,NCC assessment at Dancing Ledge.,01/06/2023,4-5 hours,0,,Coasteering,Clear / Sunny,Gentle breeze
5185355,Rock/Water Activities,Dorset coast,Leader/Instructor,Dancing Ledge NCC assessment ,31/05/2023,3-4 hours,0,,Coasteering,N/A,Moderate wind
5185352,Rock/Water Activities,Dorset coast,Leader/Instructor,NCC assessment on Portland. Just west of Portland Bill in the Lee of the wind. ,29/05/2023,2-3 hours,0,,Coasteering,Clear / Sunny,Moderate wind
5185347,Rock/Water Activities,Dorset coast,Leader/Instructor,NCC assessment at Dancing Ledge.,28/05/2023,2-3 hours,0,,Coasteering,Clear / Sunny,Gentle breeze
5097128,Rock/Water Activities,Devon north coast,Leader/Instructor,Training and statement of competence for Coastline Sports.,20/04/2023,1-2 hours,0,,Coasteering,Clear / Sunny,No wind
5097150,Rock/Water Activities,Devon north coast,Leader/Instructor,NCC guide training day 2. Baggy Point.,19/04/2023,3-4 hours,0,,Coasteering,Clear / Sunny,Strong wind
5097144,Rock/Water Activities,Devon north coast,Leader/Instructor,NCC training day 1. Hele Bay  Ilfracombe.,18/04/2023,3-4 hours,0,,Coasteering,Clear / Sunny,Strong wind
5097123,Rock/Water Activities,Devon north coast,Leader/Instructor,NCC assessment for Surfing Croyde Bay.,17/04/2023,4-5 hours,0,,Coasteering,N/A,Gentle breeze
5089219,Rock/Water Activities,Devon south coast,Leader/Instructor,NCC assessment at Ansteys Cove for Somerset Adventures. ,15/04/2023,3-4 hours,0,,Coasteering,N/A,No wind
4973210,Rock/Water Activities,Devon south coast,Leader/Instructor,Two day NCC coasteering guide award training. ,13/02/2023,2-3 hours,0,,Coasteering,Clear / Sunny,No wind
4962355,Rock/Water Activities,Devon south coast,Leader/Instructor,NCC training course at Ansteys Cove.,09/02/2023,2-3 hours,0,,Coasteering,Clear / Sunny,No wind
4962349,Rock/Water Activities,Devon south coast,Leader/Instructor,Running NCC coasteering guide award. over two days.,06/02/2023,2-3 hours,0,,Coasteering,Clear / Sunny,No wind
4612996,Rock/Water Activities,Dorset coast,Technical Advice,Full day of TA at Winspit. ,14/07/2022,5+ hours,0,,Coasteering,Clear / Sunny,No wind
4612993,Rock/Water Activities,Dorset coast,Technical Advice,Session observations at Dancing ledge.,13/07/2022,5+ hours,0,,Coasteering,Clear / Sunny,No wind
4612564,Rock/Water Activities,Dorset coast,Leader/Instructor,Dancing Ledge NCC instructor assessment.&nbsp;,05/05/2022,2-3 hours,0,,Coasteering,Overcast,Gentle breeze
4612573,Rock/Water Activities,Devon north coast,Leader/Instructor,Hele Bay  NCC instructor assessment  First ever one.  ,16/04/2022,3-4 hours,0,,Coasteering,Overcast,Gentle breeze
4351829,Rock/Water Activities,Devon south coast,Leader/Instructor,NCC course day 2,11/02/2022,2-3 hours,0,,Coasteering,Overcast,Gentle breeze
4351828,Rock/Water Activities,Devon south coast,Leader/Instructor,Day 1 NCC training,10/02/2022,2-3 hours,0,,Coasteering,Clear / Sunny,Gentle breeze
4351825,Rock/Water Activities,Devon south coast,Leader/Instructor,Day 2 of NCC training course.,08/02/2022,2-3 hours,0,,Coasteering,Clear / Sunny,Gentle breeze
4351823,Rock/Water Activities,Devon south coast,Leader/Instructor,Cold day running day one of the new NCC coasteering guide award training.,07/02/2022,2-3 hours,0,,Coasteering,Overcast,Gale force wind
4351834,Rock/Water Activities,Cornwall coast,Equals,Day two of NCC standardisation.,20/11/2021,3-4 hours,0,,Coasteering,Partially Cloudy,Gentle breeze
4351833,Rock/Water Activities,Cornwall coast,Equals,NCC trainers standardisation meet.,19/11/2021,2-3 hours,0,,Coasteering,Overcast,Gentle breeze
3998485,Rock/Water Activities,Dorset coast,Technical Advice,TA statements of competence for 5 staff.,03/06/2021,<1 hour,0,,Coasteering,Clear / Sunny,No wind
3947415,Rock/Water Activities,Devon north coast,Technical Advice,TA for Surfing Croyde Bay ,19/05/2021,3-4 hours,0,,Coasteering,Partially Cloudy,Gale force wind
3947412,Rock/Water Activities,Devon south coast,Technical Advice,TA statements of competence for Exeter College.,17/05/2021,4-5 hours,0,,Coasteering,Overcast,No wind
3947471,Rock/Water Activities,Devon north coast,Equals,Regional providers meeting and coasteer at Croyde. NCC meeting.,01/04/2021,3-4 hours,0,,Coasteering,Overcast,Gentle breeze
