id,activity,area,style,description,date,duration,grades,grade2s,routes,types
2997176,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Running a 1:1 Learn To Lead Climb Course,21/10/2018,3-5 hours,,f6a,10,Top Roping, Lead Climbing, Bouldering
2726307,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Assistant Leader/Instructor,Wednesday After School Club: 3 new children continue to practice basic climbing skills to become fluent and efficient. Starting to introduce basic climbing coaching. 2 climbers from previous term have practised clipping and ghost roping for two session  one complete first lead climb and fall practise this week  other will continue to ghost rope until clipping more consistently.&nbsp;,14/03/2018,1-2 hours,,N/A,5,Top Roping, Lead Climbing, Bouldering
2726305,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Assistant Leader/Instructor,Wednesday After School Club: 3 new children continue top top rope and boulder  learning &nbsp;how to tie in  belay  buddy checks and climbing calls and build climbing partnerships.&nbsp;,07/03/2018,1-2 hours,,N/A,5,Top Roping, Lead Climbing, Bouldering
2726295,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Assistant Leader/Instructor,Wednesday After School Club: 3 new children- establishing foundations  learning basic climbing skills and partnership work. 2 children continue from last term  started ghost roping and clipping games.&nbsp;,28/02/2018,1-2 hours,,N/A,5,Top Roping, Lead Climbing, Bouldering
2726293,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Assistant Leader/Instructor,Tuesday After School Club: the start of a new term. Some of the group continue to lead climb and work on coaching. Several members are ghost roping to get more efficient and confident at clipping. Some climber continue to top rope and work on coaching&nbsp;,27/02/2018,1-2 hours,,N/A,5,Top Roping, Lead Climbing, Bouldering
2726290,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Assistant Leader/Instructor,Wednesday After School Club: continued learning tying in  belaying  buddy checks and climbing calls. introducing the fundamentals of climbing and basic coaching,17/01/2018,1-2 hours,,N/A,5,Top Roping, Lead Climbing, Bouldering
2726289,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Assistant Leader/Instructor,After School Club: the group of 4 continue to lead climb and increase their grade. 1 more member has started ghost roping. others completed top roped.&nbsp;,16/01/2018,1-2 hours,,N/A,5,Top Roping, Lead Climbing, Bouldering
2726235,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Assistant Leader/Instructor,Wednesday After School Club: a group of two children. This is their first session with us. They were taught the basic of climbing  how to tie in and how to belay.&nbsp;,10/01/2018,1-2 hours,,N/A,5,Top Roping, Lead Climbing, Bouldering
2726231,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Assistant Leader/Instructor,After School Club: all 4 members have completed their first lead climbs and practiced taking a lead fall.&nbsp;,09/01/2018,1-2 hours,,N/A,5,Top Roping, Lead Climbing, Bouldering
2726169,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Assistant Leader/Instructor,After School Club  with the same group of children as last term. 2 member who have already completed their first leads last session continue to lead climbs well within their comfort zone of grade and increase in confidence. Both practicing lead falls. Other 2 members continue to practise clipping. The rest of rock club completed top ropes and bouldering.&nbsp;,05/12/2017,1-2 hours,,N/A,5,Top Roping, Lead Climbing, Bouldering
2726168,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Assistant Leader/Instructor,After School Club: 2 member continued ghost roping and then completed their first lead climbs. 2 members continued ghost roping until more efficient and comfortable with clipping. The rest of the group continued to work on top roping  improving climbing technique.&nbsp;,28/11/2017,1-2 hours,,N/A,5,Top Roping, Lead Climbing, Bouldering
2726161,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Assistant Leader/Instructor,After School Club with a group of 6-8. ,21/11/2017,1-2 hours,,N/A,5,Top Roping, Lead Climbing, Bouldering
2726149,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Assistant Leader/Instructor,After School Club: This session consisted of a warm up  bouldering- focusing on footwork  top ropes- continuing to work on footwork and encouraging climbers self reflection and warm down.&nbsp;,14/11/2017,1-2 hours,,N/A,5,Top Roping, Lead Climbing, Bouldering
2726143,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Assistant Leader/Instructor,Our weekly After School Rock Club. The same group of children climbing for a 5 week block. We have a group of 8 children ranging in age from 5 - 13 between myself and Barry Thomas. This is the first session so the group are settling in and we are establishing baseline climbing levels of all the children. Establishing climbing skills to plan next sessions.&nbsp;,07/11/2017,1-2 hours,,N/A,5,Top Roping, Lead Climbing, Bouldering
858654,Indoor Climbing,The Climbing Station,Personal Climbing,Good bouldering session really strong after long time up in the mountains !!!,05/03/2016,2-3 hours,,f6c,20,Bouldering
746663,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching session with Olivia worked on comp routes used coachers eye to show her little faults. Flashed routes tonight that couldnt do during comp. Said it was nerves that got the better of her.,26/01/2016,1-2 hours,,N/A,6,Top-Roping & Bouldering
744520,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Sportavate Group 3rd week of course all can belay and climb safely under little supervision.,25/01/2016,1-2 hours,,N/A,10,Top Roping
744521,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Quick endurance session before work. Forearm pump !!,25/01/2016,1-2 hours,,f7a,15,Bouldering
742555,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Lead belayed for BMC Youth Climbing Series Round 1,23/01/2016,8+ hours,,N/A,95,Lead Climbing
