id,activity,area,style,description,date,camping,duration,gps,grades,mountains,mountain names,types,weather,wind
2834919,Scrambling,Cuillin and Torridon (Liathach),Instructor / Supervisor,Beinn Alligin traverse,27/02/2019,0,5-8 hours,False,1,5,Beinn Alligin - Sgurr Mhor-Beinn Alligin - Tom na Gruagaich-Sgurr Mhor (Beinn Alligin) - Na Rathanan-Sgurr Mhor (Beinn Alligin) - Na Rathanan East Top-Sgurr Mhor (Beinn Alligin) West Top,Summer Scrambling,Clear - sunny - good visibility,Gentle breeze
2834916,Scrambling,Coigach to Cape Wrath,Instructor / Supervisor,Stac Pollaidh,26/02/2019,0,2-3 hours,False,3,0,,Summer Scrambling,Overcast,Moderate wind
2834914,Scrambling,Cairngorms (North),Instructor / Supervisor,Fiacaill Ridge (direct),25/02/2019,0,2-3 hours,False,2,0,,Summer Scrambling,Clear - sunny - good visibility,Moderate wind
2611528,Scrambling,Coigach to Cape Wrath,Instructor / Supervisor,ATFWI. Stac Pollaidh E-W,18/10/2018,0,3-5 hours,False,3,0,,Summer Scrambling,Overcast,Moderate wind
2477771,Scrambling,Cairngorms (North),Instructor / Supervisor,ATFWI SMF. Fiacaill Sneachda,14/08/2018,0,3-5 hours,False,1,0,,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2477758,Scrambling,Cuillin and Torridon (Liathach),Instructor / Supervisor,Mullach an Rathain south ridge  Am Fasarinen,11/08/2018,0,5-8 hours,False,2,0,,Summer Scrambling,Overcast,Gentle breeze
2477757,Scrambling,Isle of Skye,Instructor / Supervisor,4 day Skye Munros with 2 clients  completed all the technical ones in poor weather,30/07/2018,0,5-8 hours,False,3,0,,Summer Scrambling,Heavy rain - poor visibility,Gale force wind
2408649,Scrambling,Isle of Skye,Instructor / Supervisor,Three clients  Sgurr a Bhasteir,29/06/2018,0,5-8 hours,False,1,0,,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2408648,Scrambling,Isle of Skye,Instructor / Supervisor,Two clients  In Pin,28/06/2018,0,5-8 hours,False,3,1,Sgurr Dearg - Inaccessible Pinnacle,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2408646,Scrambling,Isle of Skye,Instructor / Supervisor,Two clients - Dubhs,27/06/2018,0,5-8 hours,False,3,0,,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2408641,Scrambling,Isle of Skye,Instructor / Supervisor,Three clients  Cioch,26/06/2018,0,5-8 hours,False,3,0,,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2408639,Scrambling,Isle of Skye,Instructor / Supervisor,One client  Clach Glas,22/06/2018,0,5-8 hours,False,3,0,,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2408638,Scrambling,Isle of Skye,Instructor / Supervisor,Two clients  north end,20/06/2018,0,5-8 hours,False,2,2,Am Basteir-Bruach na Frithe,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2408637,Scrambling,Isle of Skye,Instructor / Supervisor,Two clients  north end,19/06/2018,0,5-8 hours,False,3,2,Am Basteir-Sgurr nan Gillean,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2408636,Scrambling,Isle of Skye,Instructor / Supervisor,Two clients  In Pin,18/06/2018,0,5-8 hours,False,1,1,Sgurr Dearg - Inaccessible Pinnacle,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2408635,Scrambling,Isle of Skye,Instructor / Supervisor,5 clients  In Pin (laps),15/06/2018,0,5-8 hours,False,3,1,Sgurr Dearg - Inaccessible Pinnacle,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2408632,Scrambling,Isle of Skye,Instructor / Supervisor,One client  M+G,13/06/2018,0,3-5 hours,False,2,2,Sgurr a'Ghreadaidh-Sgurr a'Mhadaidh,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2408631,Scrambling,Isle of Skye,Instructor / Supervisor,Three clients  In Pin,12/06/2018,0,5-8 hours,False,3,1,Sgurr Dearg - Inaccessible Pinnacle,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2332988,Scrambling,Isle of Skye,Instructor / Supervisor,One client  Pinnacle Ridge,14/05/2018,0,5-8 hours,False,3,3,Sgurr nan Gillean-Sgurr nan Gillean - Knight's Peak-Sgurr nan Gillean Third Pinnacle,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2332986,Scrambling,Isle of Skye,Instructor / Supervisor,One client  round of Coire na Creiche,13/05/2018,0,5-8 hours,False,3,5,Bruach na Frithe-Bruach na Frithe - An Caisteal-Sgurr a'Mhadaidh-Sgurr a'Mhadaidh - Bidein Druim nam Ramh-Sgurr a'Mhadaidh East Top,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2332985,Scrambling,Isle of Skye,Instructor / Supervisor,Four clients,12/05/2018,0,5-8 hours,False,2,1,Sgurr Alasdair,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2332982,Scrambling,Isle of Skye,Instructor / Supervisor,two clients  Clach Glas,11/05/2018,0,5-8 hours,False,3,0,,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2332991,Scrambling,Loch Maree to Loch Broom and The Fannaichs,Instructor / Supervisor,One client  An Teallach traverse,10/05/2018,0,8+ hours,False,3,6,An Teallach - Bidein a'Ghlas Thuill-An Teallach - Sgurr Fiona-Sgurr Fiona (An Teallach) - Corrag Bhuidhe-Sgurr Fiona (An Teallach) - Lord Berkeley's Seat-Sgurr Fiona (An Teallach) - Sail Liath-Sgurr Fiona (An Teallach) - Sail Liath West Top,Summer Scrambling,Clear - sunny - good visibility,Gale force wind
2332980,Scrambling,Isle of Skye,Instructor / Supervisor,One client  poor weather,09/05/2018,0,5-8 hours,False,2,1,Sgurr a'Ghreadaidh,Summer Scrambling,Heavy rain - poor visibility,Gentle breeze
2041930,Scrambling,Glyderau,Solo,Tryfan North Ridge as part of Welsh 3000s,03/10/2017,0,2-3 hours,False,1,1,Tryfan,Summer Scrambling,Overcast,Moderate wind
2041931,Scrambling,Snowdon Massif,Solo,Crib Goch as part of Welsh 3000s,03/10/2017,0,2-3 hours,False,1,1,Crib Goch,Summer Scrambling,Overcast,Gentle breeze
2041986,Scrambling,The Cairngorms,Instructor / Supervisor,Led group on Fiacaill Ridge.,08/07/2017,0,3-5 hours,False,2,1,Cairn Gorm - Fiacaill a'Choire Chais,Summer Scrambling,Partially cloudy,Moderate wind
2045852,Scrambling,Isle of Skye,Instructor / Supervisor,Guided Dubhs Ridge  bivvy in Coir a Ghrunnda  continued along ridge to In Pinn the following day.,01/06/2016,1,8+ hours,False,3,1,Am Basteir,Summer Scrambling,Clear - sunny - good visibility,Gentle breeze
2045835,Scrambling,Isle of Skye,Instructor / Supervisor,Guided Cuillin Ridge traverse (fourth time guiding full traverse),18/08/2015,1,8+ hours,False,3,1,Am Basteir,Summer Scrambling,Clear - sunny - good visibility,Gentle breeze
2041943,Scrambling,Cuillin and Torridon (Liathach),Instructor / Supervisor,Led traverse of AChioch. Not as good in summer as scrambling guidebook suggests!,26/05/2015,0,3-5 hours,False,3,1,Beinn Bhan,Summer Scrambling,Light rain - poor visibility,Moderate wind
2041970,Scrambling,Coigach to Cape Wrath,Instructor / Supervisor,Traverse of Suilvens summit ridge from east to west.,28/04/2015,0,3-5 hours,False,2,1,Suilven - Meall Meadhonach,Summer Scrambling,Clear - sunny - good visibility,Gentle breeze
2041973,Scrambling,Loch Eil to Glen Shiel,Equals,Circuit of Coire Dhorcaill.,05/07/2014,0,5-8 hours,False,1,1,Ladhar Bheinn,Summer Scrambling,Overcast,Gentle breeze
2045817,Scrambling,Isle of Skye,Instructor / Supervisor,Guided Dad along Cuillin Ridge. Very very long day!,15/06/2014,0,8+ hours,False,3,1,Am Basteir,Summer Scrambling,Clear - sunny - good visibility,No wind
2041975,Scrambling,Loch Linnhe to Loch Etive (Glencoe South),Solo,Sron na Creise,05/06/2014,0,3-5 hours,False,3,0,,Summer Scrambling,Light rain - poor visibility,Gentle breeze
2041977,Scrambling,Fort William to Loch Leven (Ben Nevis),Assistant Leader,Ledge Route,07/05/2014,0,5-8 hours,False,2,0,,Summer Scrambling,Light rain - poor visibility,Moderate wind
2041978,Scrambling,Isle of Skye,Solo,Tuppenny Buttress en route to retrieving bivi kit from Bealach Glaic Moire,26/07/2013,0,3-5 hours,False,3,0,,Summer Scrambling,Cloudy - poor visibility,Moderate wind
2045822,Scrambling,Isle of Skye,Instructor / Supervisor,Guided Cuillin Ridge traverse (second time guiding full ridge),06/06/2013,1,8+ hours,False,3,1,Am Basteir,Summer Scrambling,Clear - sunny - good visibility,No wind
2045831,Scrambling,Isle of Skye,Instructor / Supervisor,Guided Cuillin Ridge traverse (first time guiding full traverse),29/05/2013,1,8+ hours,False,3,1,Am Basteir,Summer Scrambling,Partially cloudy,Gentle breeze
2045815,Scrambling,Isle of Skye,Equals,First full Cuillin Ridge traverse (failed attempt back in 2007 when bailed from Bealach na Glaic Moire).,01/06/2012,0,8+ hours,False,3,25,Am Basteir-Am Basteir - Bhasteir Tooth-Bruach na Frithe-Bruach na Frithe - An Caisteal-Bruach na Frithe - Sgurr a'Fionn Choire-Sgurr a'Ghreadaidh-Sgurr a'Ghreadaidh South Top-Sgurr a'Mhadaidh-Sgurr a'Mhadaidh - Bidein Druim nam Ramh-Sgurr a'Mhadaidh East Top-Sgurr Alasdair-Sgurr Alasdair - Sgurr Thearlaich-Sgurr Dearg - Cairn-Sgurr Dearg - Inaccessible Pinnacle-Sgurr Dubh Mor-Sgurr Dubh Mor - Caisteal a'Garbh-Choire-Sgurr Dubh Mor - Sgurr Dubh na Da Bheinn-Sgurr Mhic Choinnich-Sgurr na Banachdich-Sgurr na Banachdich - Central Top-Sgurr na Banachdich - Sgurr Thormaid-Sgurr nan Eag-Sgurr nan Eag - Gars-bheinn-Sgurr nan Eag - Sgurr a'Choire Bhig-Sgurr nan Gillean,Summer Scrambling,Clear - sunny - good visibility,No wind
2041993,Scrambling,Inveraray to Crianlarich (Ben Lui),Equals,Scrambled all peaks of the Cobbler from south to north,13/08/2010,0,3-5 hours,False,3,0,,Summer Scrambling,Clear - sunny - good visibility,No wind
2041989,Scrambling,Arran,Equals,Traversed AChir ridge,23/05/2010,0,3-5 hours,False,3,0,,Summer Scrambling,Clear - sunny - good visibility,Gentle breeze
2041996,Scrambling,Glen Affric and Kintail,Equals,Traverse of Five Sisters,13/10/2007,0,5-8 hours,False,1,0,,Summer Scrambling,Overcast,Moderate wind
2041980,Scrambling,Loch Leven to Rannoch Station (Glencoe North),Equals,Aonach Eagach  first ever day out in Scottish mountains,23/09/2006,0,5-8 hours,False,2,0,,Summer Scrambling,Overcast,No wind
