id,activity,area,style,description,date,gps,grades,route names,types
5711032,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,11/04/2024,False,6A,Tramstation Crag - The Three Musketeers,Single Pitch
5711034,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,11/04/2024,False,5a,Tramstation Crag - Carboniferous Walk,Single Pitch
5711035,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,11/04/2024,False,4c,Tramstation Crag - A Quick Tick,Single Pitch
5711037,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,11/04/2024,False,4b,Tramstation Crag - A Quicker Tick,Single Pitch
5711039,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,11/04/2024,False,6A+,Tramstation Crag - DArtagnan,Single Pitch
5711041,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,11/04/2024,False,6B+,Tramstation Crag - Blood from the Quinn,Single Pitch
5711073,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,11/04/2024,False,6B+,Tramstation Crag - Blood from the Quinn,Single Pitch
5698222,Sport Climbing,Portland Sport Routes,On-sight,,04/04/2024,False,4a,Lost Valley - Flake Away,Single Pitch
5698224,Sport Climbing,Portland Sport Routes,On-sight,,04/04/2024,False,4c,Lost Valley - 4  8  15  16  23  42,Single Pitch
5698225,Sport Climbing,Portland Sport Routes,On-sight,,04/04/2024,False,4c,Lost Valley - Sweet dreams are made of this,Single Pitch
5698212,Sport Climbing,Portland Sport Routes,On-sight,,03/04/2024,False,4c,The Cuttings - Rock Lobster,Single Pitch
5185340,Sport Climbing,Portland Sport Routes,Flash,,03/06/2023,False,3+,Battleship - Dr sole and mr sole,Single Pitch
5185341,Sport Climbing,Portland Sport Routes,Flash,,03/06/2023,False,4a,Battleship - Never lead a numb existence ,Single Pitch
5185343,Sport Climbing,Portland Sport Routes,Flash,,03/06/2023,False,4a,Battleship - Phil’s route,Single Pitch
3813695,Sport Climbing,France,Flash,,05/09/2019,False,6A+,Servos (Chamonix) - La Quartzite,Multi Pitch
3813662,Sport Climbing,France,On-sight,,01/09/2019,False,5a,Aiguilles Rouges - Hotel California,Multi Pitch
3813660,Sport Climbing,France,On-sight,,31/08/2019,False,5c,Aiguilles Rouges - Label Virginie,Multi Pitch
3813683,Sport Climbing,France,Assistant Leader/Instructor,,29/08/2019,False,6A,Aiguille de Plan - Nabot-Leon,Single Pitch
3813670,Sport Climbing,France,On-sight,,23/08/2019,False,6A,Aiguilles Rouges - Frison-Roche,Multi Pitch
3813694,Sport Climbing,France,Flash,,18/08/2017,False,5b,Les Chavants - Voie B+,Single Pitch
3813664,Sport Climbing,France,On-sight,,02/09/2016,False,5a,Aiguilles Rouges - Le quatrième tiers,Single Pitch
3813667,Sport Climbing,France,On-sight,,02/09/2016,False,5c,Aiguilles Rouges - Rêve de cornichon,Single Pitch
3813698,Sport Climbing,France,Flash,,09/03/2016,False,5c,Le Grand Gaillands - Voie Normale,Multi Pitch
803683,Sport Climbing,Peak Limestone Sport Routes,On-sight,,23/03/2015,False,6A,Stoney West - A Time and a Place,Single Pitch
