id,activity,area,style,description,date,grades,grade2s,route names,types,weather,wind
3285397,Trad Climbing,Borrowdale,Second,very wet on first pitch  but drier further up route,16/10/2019,V-Diff,n/a,Shepherds Crag - Little Chamonix,Multi Pitch,Clear / Sunny,No Wind
3226825,Trad Climbing,Langdale,Coaching Session,,16/09/2019,Diff,n/a,Raven Crag (Langdale) - Middlefell Buttress,Single Pitch,Clear / Sunny,No Wind
3226827,Trad Climbing,Langdale,Coaching Session,,16/09/2019,V-Diff,4C,Raven Crag (Langdale) - Middlefell Butress (left wall start),Multi Pitch,Clear / Sunny,No Wind
3226828,Trad Climbing,Langdale,Coaching Session,,16/09/2019,Diff,n/a,Raven Crag (Langdale) - Middlefell Buttress,Abseiling,Clear / Sunny,No Wind
2959488,Trad Climbing,Northumberland,Second,,28/04/2019,Severe,4B,Kyloe Crag (Kyloe Out) - Flake crack,Single Pitch,Clear / Sunny,N/A
2959489,Trad Climbing,Northumberland,Second,,28/04/2019,V-Severe,4C,Kyloe Crag (Kyloe Out) - Christmas Tree Arete (Direct Finish),Single Pitch,N/A,N/A
2959490,Trad Climbing,Northumberland,Second,,28/04/2019,V-Diff,n/a,Kyloe Crag (Kyloe Out) - Fakirs Crack,Single Pitch,Clear / Sunny,N/A
2880881,Trad Climbing,Borrowdale,Second,First real multipitch. Climbed as a three with Barry Guthrie and Hamish Murray. (dropped my phone from last pitch) ,21/03/2019,Severe,n/a,Black Crag (Borrowdale) - Troutdale Pinnacle,Multi Pitch,Partially Cloudy,No Wind
2841063,Trad Climbing,Northumberland,Second,,02/03/2019,V-Diff,n/a,Berryhill Crag - The Flutings,Single Pitch,N/A,Strong Wind
2841064,Trad Climbing,Northumberland,Assistant Leader/Instructor,,02/03/2019,H-Severe,4B,Berryhill Crag - Hi Diddle Diddle,Single Pitch,N/A,N/A
2841072,Trad Climbing,Northumberland,Lead Climb,First lead climb,02/03/2019,Diff,n/a,Berryhill Crag - Reivers Way,Single Pitch,N/A,N/A
2588598,Trad Climbing,Northumberland,Second,Second to Mark Rileys lead. first pitch not a problem  but groove at start of second pitch was a difficult move and ended up being hauled past it. lessons learned,10/10/2018,V-Diff,4A,Henhole Crags - West Wall,Multi Pitch,Clear / Sunny,N/A
1195029,Trad Climbing,Northumberland,Second,,07/09/2016,Severe,4C,Bowden Doors - Black and Tan,Single Pitch,Clear / Sunny,No Wind
1170847,Trad Climbing,Northumberland,Second,,24/08/2016,V-Diff,n/a,Bowden Doors - Deception Crack,Single Pitch,Clear / Sunny,N/A
1170850,Trad Climbing,Northumberland,Assistant Leader/Instructor,,24/08/2016,Mod,n/a,Bowden Doors - Introductory Staircase,Single Pitch,Clear / Sunny,N/A
506966,Trad Climbing,Northumberland,Group Member,,23/06/2015,Mod,n/a,Corbys Crag - The Plonka,Top/Bottom Roping,Clear / Sunny,N/A
