id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
5580595,International Trekking,France,Leader / Supervisor,Trek up toward Le Mole  compact ice  crampons needed and turned around before the top. ,28/01/2024,0,2-3 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5567797,International Trekking,France,Equals,Day 2 of snowshoeing around Bellevaux. Bellevaux is the next valley over from the Morzine  St Jean du Alps valley. Shorter  but steeped day.,14/01/2024,0,3-5 hours,False,0,,Snowshoeing,Clear - sunny - good visibility,No wind
5567788,International Trekking,France,Equals,Snowshoe from Bellevaux for just over five hours. Although we did stop for a snack for a while in the old Chapple. Deep  fresh snow. ,13/01/2024,0,5-8 hours,False,0,,Snowshoeing,Clear - sunny - good visibility,No wind
5355154,International Trekking,Spain,Equals,Climbed up to Miranda de Santa Magdalena via another smaller peak from Montserrat monastery. Great views  but hot. ,08/09/2023,0,2-3 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281676,International Trekking,Borneo,Leader / Supervisor,Two day ascent of Kinabalu. Starting at 1850 and an ascent of 1400m to 3370m  Hut based accommodation with a 1am start and walk to 4095.Windy and rainy. We had some local guides to assist who were useless. They wanted to turn around when it rained. Clouds cleared just after the summit. ,16/07/2023,1,5-8 hours,False,0,,International Summer Quality Mountain Day,Light rain - poor visibility,Strong wind
5281650,International Trekking,Borneo,Leader / Supervisor,Walk in and jungle expedition. Hot and at sometimes very heavy rain. Lots of leaches.,12/07/2023,2,3-5 hours,False,0,,International Summer Quality Mountain Day,Heavy rain - good visibility,No wind
5281652,International Trekking,Borneo,Leader / Supervisor,Walk in and jungle expedition. Hot and at sometimes very heavy rain. Lots of leaches. Altitude up to 1200m to acclimatise for Kinabarlu.,12/07/2023,2,3-5 hours,False,0,,International Summer Quality Mountain Day,Heavy rain - good visibility,No wind
5281644,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,06/07/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281643,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,05/07/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281642,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,04/07/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281641,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,03/07/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281640,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,02/07/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281639,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,01/07/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281638,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,30/06/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281637,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,29/06/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281636,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,28/06/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281635,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,27/06/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5281634,International Trekking,France,Leader / Supervisor,9 trips doing this route with various groups and various ages working for BeVenturesome. Weather varied from day to  day  but mostly sunny and dry.,26/06/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5185362,International Trekking,France,Leader / Supervisor,Leading a school group 13-14 years From Min Dor to Col de Cou. Poor visibility  still large snow patches to cross. ,25/05/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Cloudy - poor visibility,Gentle breeze
5158828,International Trekking,France,Leader / Supervisor,Training walk for BV staff from Lac Min Dor to the Col de Cou and back. Circular walk.,20/05/2023,0,3-5 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5158820,International Trekking,France,Leader / Supervisor,Walk up Tete de Lindaret from Les Lindaret.,18/05/2023,0,3-5 hours,False,0,,International Summer Quality Mountain Day,Overcast,No wind
5089199,International Trekking,Nepal,Equals,Monjo to Lukla via Sangromila.,02/04/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089197,International Trekking,Nepal,Equals,Thame up to Chortens and view of Cho Oyu. Long 18k to Monjo. ,01/04/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089192,International Trekking,Nepal,Equals,Namche Bazar upto Thamo and Thame above 4000m ,31/03/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089188,International Trekking,Nepal,Equals,Namche Bazar to Khumjung and Khunde 3840.,30/03/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089176,International Trekking,Nepal,Equals,Namche Bazar to Everest View Hotel 3800,29/03/2023,0,3-5 hours,False,0,,International Summer Quality Mountain Day,Cloudy - poor visibility,Gentle breeze
5089156,International Trekking,Nepal,Equals,Gorak Shep to Everest basecamp. 5300,28/03/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089153,International Trekking,Nepal,Equals,Laboche to Gorak Shep 5180,27/03/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Light snow - good visibility,No wind
5089139,International Trekking,Nepal,Equals,Dingboche to Laboche. 4940,26/03/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089113,International Trekking,Nepal,Equals,Dingboche to Nangkartshang summit to acclimatise 5073,25/03/2023,0,3-5 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
5089097,International Trekking,Nepal,Equals,Pangboche to Dingboche to 4410,24/03/2023,0,3-5 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089095,International Trekking,Nepal,Equals,Pangboche acclimatisation walk to Amadablam basecamp 4600. ,23/03/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089088,International Trekking,Nepal,Equals,Deboche to Pangboche,22/03/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Light snow - good visibility,No wind
5089078,International Trekking,Nepal,Equals,Namche Bazar to Deboche via Phungi Thanga and Tengboche. ,21/03/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Heavy snow - good visibility,No wind
5089046,International Trekking,Nepal,Equals,Monjo to Namche Bazar. 2800-3440.,20/03/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5089038,International Trekking,Nepal,Equals,Lukla to Monjo. Long walk from 2800-3440m,19/03/2023,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
4646138,International Trekking,France,Leader / Supervisor,Plan Praz walk on TMB to the Flegere  down lift and into Cham. 10km.,06/08/2022,0,3-5 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
4646135,International Trekking,France,Leader / Supervisor,Chamonix Sud  to Brevent lift  up to Plan Plaz  Walk to Col du Brevent  TMB route over the Brevent and down to Tete de Bellchat. Down to Merlet on TMB  then down to Les Gailliands and return to Cham. 17km.   ,04/08/2022,0,2-3 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
4612447,International Trekking,California (USA),Equals,Walk from central Yosemite to the summit of Half Dome via the Cables. Big day out 30KM and 5000ft of ascent. V hot.,04/07/2022,0,8+ hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
4612440,International Trekking,Arizona  Utah  Nevada (USA),Equals,Zion Canyon famous river trek. 10 miles river trek. The Narrows.,28/06/2022,0,3-5 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
4612439,International Trekking,Montana  Idaho  Wyoming (USA),Equals,Walk deeper into Yellowstone from central south. Looking for bears. ,23/06/2022,0,3-5 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
3427400,International Trekking,Lanzarote,Equals,Walk from Femes over two peaks and all the way to the coast.,24/01/2020,0,2-3 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Moderate wind
3141670,International Trekking,Iceland,Leader / Supervisor,Trek from Landmanalauger to Porsmork. Self sufficient expedition. ,29/07/2019,5,5+ days,False,0,,International Summer Quality Mountain Day,Heavy rain - poor visibility,Moderate wind
3141669,International Trekking,Iceland,Leader / Supervisor,Trek from Landmanalauger to Porsmork. Self sufficient expedition. ,28/07/2019,5,5+ days,False,0,,International Summer Quality Mountain Day,Heavy rain - poor visibility,Moderate wind
3141668,International Trekking,Iceland,Leader / Supervisor,Trek from Landmanalauger to Porsmork. Self sufficient expedition. ,27/07/2019,5,5+ days,False,0,,International Summer Quality Mountain Day,Heavy rain - poor visibility,Moderate wind
3141667,International Trekking,Iceland,Leader / Supervisor,Trek from Landmanalauger to Porsmork. Self sufficient expedition. ,26/07/2019,5,5+ days,False,0,,International Summer Quality Mountain Day,Heavy rain - poor visibility,Moderate wind
3141666,International Trekking,Iceland,Leader / Supervisor,Trek from Landmanalauger to Porsmork. Self sufficient expedition. ,25/07/2019,5,5+ days,False,0,,International Summer Quality Mountain Day,Heavy rain - poor visibility,Moderate wind
3041362,International Trekking,France,Equals,Walk from Les Gets to Tete du Vuargne along ridge to La Pleney and down into Morzine. ,08/06/2019,0,2-3 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
3041347,International Trekking,France,Leader / Supervisor,Walk from Chalet des Mines dOr up to Col de Coux  La Bert  Le Vanet and down.,04/06/2019,0,3-5 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
3041343,International Trekking,Italy,Leader / Supervisor,Walk from Val Farret on the TMB path to refugio Bonatti and up to Testa Bernarda. Return,02/06/2019,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
3041322,International Trekking,France,Leader / Supervisor,Walk along the TMB path from Les Contamines. ,01/06/2019,0,2-3 hours,False,0,,Summer Trekking,Clear - sunny - good visibility,No wind
2500762,International Trekking,Madagascar,Leader / Supervisor,Five day trek in Isalo National Park. Team of young adults.,16/07/2018,4,5+ days,False,0,,International Summer Quality Mountain Day,Light rain - good visibility,Gentle breeze
2500761,International Trekking,Madagascar,Leader / Supervisor,Five day trek in Isalo National Park. Team of young adults.,15/07/2018,4,5+ days,False,0,,International Summer Quality Mountain Day,Light rain - good visibility,Gentle breeze
2500760,International Trekking,Madagascar,Leader / Supervisor,Five day trek in Isalo National Park. Team of young adults.,14/07/2018,4,5+ days,False,0,,International Summer Quality Mountain Day,Light rain - good visibility,Gentle breeze
2500759,International Trekking,Madagascar,Leader / Supervisor,Five day trek in Isalo National Park. Team of young adults.,13/07/2018,4,5+ days,False,0,,International Summer Quality Mountain Day,Light rain - good visibility,Gentle breeze
2500758,International Trekking,Madagascar,Leader / Supervisor,Five day trek in Isalo National Park. Team of young adults.,12/07/2018,4,5+ days,False,0,,International Summer Quality Mountain Day,Light rain - good visibility,Gentle breeze
1836475,International Trekking,Switzerland,Leader / Supervisor,Walk up and around lakes and summit of Six Jours.,04/09/2017,0,2-3 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
1836473,International Trekking,France,Leader / Supervisor,Possets to Lac Blanc,14/08/2017,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Moderate wind
1836470,International Trekking,Italy,Leader / Supervisor,Walk to the summit of Monte Chetif down up to TMB and down to Courmayer,11/08/2017,0,8+ hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
577275,International Trekking,France,Leader / Supervisor,Walk from Les Houches up to Mont Lachat and back.,20/08/2015,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
461401,International Trekking,France,Leader / Supervisor,La Tour  Col de Balme  Tete La Balme  Croix de Fer  Col de Posettes  Aiguillete des Posettes  La Tour. ,24/05/2015,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
461391,International Trekking,France,Leader / Supervisor,Walk from Montroc up towards Lac Blanc/,23/05/2015,0,3-5 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Moderate wind
163236,International Trekking,United Republic of Tanzania,Leader / Supervisor,Group summit attempt on Kilimanjaro.Turned around near top due to a few members suffering with AMS or HACE.,14/07/2014,5,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
163237,International Trekking,United Republic of Tanzania,Leader / Supervisor,Group summit attempt on Kilimanjaro.Turned around near top due to a few members suffering with AMS or HACE.,14/07/2014,5,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
175524,International Trekking,United Republic of Tanzania,Leader / Supervisor,Group summit attempt on Kilimanjaro.Turned around near top due to a few members suffering with AMS or HACE.,14/07/2014,5,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
86721,International Trekking,California (USA),Solo,Solo walk from Yosemite Valley to El Capitan and Eagle Peak.,15/04/2014,0,8+ hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
32682,International Trekking,Morocco,Leader / Supervisor,Leading a group to the Toubkal summit. Walking in and a couple of aclimatization walks.,03/08/2013,4,8+ hours,False,0,,Summer Trekking,Clear - sunny - good visibility,Moderate wind
289889,International Trekking,Spain,Leader / Supervisor,Leading a group for 5 Days camping and a 3 day hut to hut exped.,13/07/2012,5,5+ days,False,1,Pico Machacao,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5711153,International Trekking,Australia,Equals,4 days in the Blue Mountains. 3 nights camping. ,29/09/1990,3,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5711141,International Trekking,Australia,Equals,A walk from Tully to the summit of Mount Tyson.,15/09/1990,0,5-8 hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
