id,activity,area,style,description,date,duration,types
2419701,Outdoor learning,South East Wales,Deputy / assistant leader,Running fieldcraft and range sessions.,13/07/2017,One day,Delivered as school/service staff
2419700,Outdoor learning,South East Wales,Deputy / assistant leader,Running fieldcraft and range sessions.,12/07/2017,One day,Delivered as school/service staff
2419699,Outdoor learning,South East Wales,Deputy / assistant leader,Running fieldcraft and range sessions.,11/07/2017,One day,Delivered as school/service staff
2419698,Outdoor learning,South East Wales,Deputy / assistant leader,Running fieldcraft and range sessions.,10/07/2017,One day,Delivered as school/service staff
2419697,Outdoor learning,South East Wales,Deputy / assistant leader,Running fieldcraft and range sessions.,09/07/2017,One day,Delivered as school/service staff
2419696,Outdoor learning,South East Wales,Deputy / assistant leader,Running fieldcraft and range sessions.,08/07/2017,One day,Delivered as school/service staff
2419709,Outdoor learning,South East Wales,Deputy / assistant leader,Running fieldcraft  conservation and range days.,07/07/2016,One day,Delivered as school/service staff
2419708,Outdoor learning,South East Wales,Deputy / assistant leader,Running fieldcraft  conservation and range days.,06/07/2016,One day,Delivered as school/service staff
2419707,Outdoor learning,South East Wales,Deputy / assistant leader,Running fieldcraft  conservation and range days.,05/07/2016,One day,Delivered as school/service staff
2419706,Outdoor learning,South East Wales,Deputy / assistant leader,Running fieldcraft  conservation and range days.,04/07/2016,One day,Delivered as school/service staff
2419705,Outdoor learning,South East Wales,Deputy / assistant leader,Running fieldcraft  conservation and range days.,03/07/2016,One day,Delivered as school/service staff
2419694,Outdoor learning,South West England,Deputy / assistant leader,One of three staff running Wildlife Watch for children aged 9-12. Did all sorts of bushcraft  crafts  birdwatching  making big hotels  moth trapping  etc.,08/12/2013,Half day,Delivered as an external provider
2419693,Outdoor learning,South West England,Deputy / assistant leader,One of three staff running Wildlife Watch for children aged 9-12. Did all sorts of bushcraft  crafts  birdwatching  making big hotels  moth trapping  etc.,08/11/2013,Half day,Delivered as an external provider
2419692,Outdoor learning,South West England,Deputy / assistant leader,One of three staff running Wildlife Watch for children aged 9-12. Did all sorts of bushcraft  crafts  birdwatching  making big hotels  moth trapping  etc.,09/10/2013,Half day,Delivered as an external provider
2419691,Outdoor learning,South West England,Deputy / assistant leader,One of three staff running Wildlife Watch for children aged 9-12. Did all sorts of bushcraft  crafts  birdwatching  making big hotels  moth trapping  etc.,09/09/2013,Half day,Delivered as an external provider
2419690,Outdoor learning,South West England,Deputy / assistant leader,One of three staff running Wildlife Watch for children aged 9-12. Did all sorts of bushcraft  crafts  birdwatching  making big hotels  moth trapping  etc.,10/08/2013,Half day,Delivered as an external provider
2419689,Outdoor learning,South West England,Deputy / assistant leader,One of three staff running Wildlife Watch for children aged 9-12. Did all sorts of bushcraft  crafts  birdwatching  making big hotels  moth trapping  etc.,11/07/2013,Half day,Delivered as an external provider
2419688,Outdoor learning,South West England,Deputy / assistant leader,One of three staff running Wildlife Watch for children aged 9-12. Did all sorts of bushcraft  crafts  birdwatching  making big hotels  moth trapping  etc.,11/06/2013,Half day,Delivered as an external provider
2419687,Outdoor learning,South West England,Deputy / assistant leader,One of three staff running Wildlife Watch for children aged 9-12. Did all sorts of bushcraft  crafts  birdwatching  making big hotels  moth trapping  etc.,12/05/2013,Half day,Delivered as an external provider
2419686,Outdoor learning,South West England,Deputy / assistant leader,One of three staff running Wildlife Watch for children aged 9-12. Did all sorts of bushcraft  crafts  birdwatching  making big hotels  moth trapping  etc.,12/04/2013,Half day,Delivered as an external provider
2419685,Outdoor learning,South West England,Deputy / assistant leader,One of three staff running Wildlife Watch for children aged 9-12. Did all sorts of bushcraft  crafts  birdwatching  making big hotels  moth trapping  etc.,13/03/2013,Half day,Delivered as an external provider
2419684,Outdoor learning,South West England,Deputy / assistant leader,One of three staff running Wildlife Watch for children aged 9-12. Did all sorts of bushcraft  crafts  birdwatching  making big hotels  moth trapping  etc.,11/02/2013,Half day,Delivered as an external provider
2419683,Outdoor learning,South West England,Deputy / assistant leader,One of three staff running Wildlife Watch for children aged 9-12. Did all sorts of bushcraft  crafts  birdwatching  making big hotels  moth trapping  etc.,12/01/2013,Half day,Delivered as an external provider
2419681,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,29/08/2003,Half day,Delivered as school/service staff
2419680,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,22/08/2003,Half day,Delivered as school/service staff
2419679,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,15/08/2003,Half day,Delivered as school/service staff
2419678,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,08/08/2003,Half day,Delivered as school/service staff
2419677,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,01/08/2003,Half day,Delivered as school/service staff
2419676,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,25/07/2003,Half day,Delivered as school/service staff
2419675,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,18/07/2003,Half day,Delivered as school/service staff
