id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
5469679,International Trekking,Cambodia,Assistant Leader,One ML and 2 local guides. 5 days trekking around Siem Reap finishing at Angkor Wat. 80km including Kulen Mountain.,21/10/2023,4,6 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5469677,International Trekking,Jordan,Leader / Supervisor,Team of 2 ML’s plus 2 local guides. Team of 28pax in Wadi Rum with wild camping.,22/09/2023,5,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5469670,International Trekking,France,Leader / Supervisor,Team of 2 ML’s and 2 IML’s with a team of 28 pax. Valley camping in Chamonix and 5 day’s trekking,09/09/2023,6,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
5095995,International Trekking,Jordan,Leader / Supervisor,5 days trekking Dana to Petra - group of 19 working with 2 local leaders and a local guide.72km  2500m ascent/descent,25/03/2023,0,8 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
4850662,International Trekking,Morocco,Equals,Group of 4 peers plus local guide  Imlil to refuge  refuge to summit  summit to refuge  refuge to Imlil over 4 days. Large snow patches from around 3500m on summit day requiring crampons and ice axe on ascent and descent,21/11/2022,3,4 days,False,1,Mount Toubkal,International Winter Quality Mountain Day,Clear - sunny - good visibility,No wind
4850659,International Trekking,Western Sahara,Leader / Supervisor,1 of 4 leaders working with a team of 8 local leaders. 113 participants on a 100km Sahara trek  camping Bedouin style in 6-man tents.,12/11/2022,5,6 days,False,0,,Summer Trekking,Clear - sunny - good visibility,No wind
4783603,International Trekking,Cambodia,Leader / Supervisor,Team of 26. Working with 4 local leaders. 100km over 5 days. ,08/10/2022,4,7 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
4628799,International Trekking,Morocco,Leader / Supervisor,5 days’ trekking - Imlil-Tamsoult-Mouflons-Ouanams-Mouflons-Toubkal-Mouflons-Marrakech,04/07/2022,4,7 days,False,1,Mount Toubkal,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
4514954,International Trekking,Jordan,Leader / Supervisor,One of three leaders plus medic with a group of 26.70km Wadi Feynan to Petra on The Jordan Trail3000m ascent over 5 daysElevation 200m to 1200m,15/05/2022,5,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
4514953,International Trekking,Jordan,Leader / Supervisor,One of three leaders with a group of 15. 70km Wadi Feynan to Petra on The Jordan Trail3000m ascent - between 200 and 1200m elevation. Wild camps in the desert.,09/05/2022,5,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
4514899,International Trekking,Jordan,Equals,4 day Recce trip on Wadi Feynan to Petra section of The Jordan Trail,02/05/2022,3,4 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
3505641,International Trekking,Ecuador,Group Member,Summit attempt on Cotopaxi 5897m. Reached 5400m including crampon traverse of summit glacier but conditions prevented a summit bid. ,10/03/2020,0,5-8 hours,False,0,,International Winter Quality Mountain Day,Light snow - poor visibility,No wind
3505636,International Trekking,Ecuador,Group Member,Group of two peers with a local guide climbing Illiniza Norte (5126m) - guide compulsory as summit >5000m+. Some grade 1 scrambling required. 700m ascent to La Virgin Refugio and overnight  then 500m climb on summit day.,08/03/2020,1,8+ hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
3505634,International Trekking,Ecuador,Leader / Supervisor,One of 4 ML’s working with a local team guiding 80+ pax on an 85km  5-day trek in Cotopaxi and Pasachoa NP  including summitting  Pasachoa 4200m. Camping four nights.,29/02/2020,4,9 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
3320847,International Trekking,India,Leader / Supervisor,One of 5 leaders working with an in-country team helping a group of c.100 people complete a challenge trek In aid of CoppaFeel! Charity. 4 nights camping at Bir. Highest point 2800m  lowest 1400m total ascent 4000m,24/10/2019,5,9 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
3290923,International Trekking,Peru,Leader / Supervisor,2 leaders/2 local guides and full support team. 26 participants. 5 trekking days on a linear walk. Max altitude 4500m over 40 miles. ,04/10/2019,3,10 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
3114890,International Trekking,Romania,Equals,2-day traverse of Piatra Craiului Northern Ridge inc overnight at Refugiul Ascutit 2170m. 500m Grade 1 scramble via La Lanturi to Grindulul Refuge  then summit ridge including numerous additional Grade 1 scrambles.28km distance  1800m ascent  and 7 summits - La Om 2238m  Caldarii Ocolite 2202m  Sbiril 2220m  Timbalul Mica 2231m  Intre Timbale 2170m  Ascutit 2150m  Padina Popii 1970m,22/07/2019,1,2 days,False,0,,International Summer Quality Mountain Day,Heavy rain - poor visibility,Gentle breeze
3114844,International Trekking,Romania,Leader / Supervisor,6 day (4 days trekking) expedition for Charity Challenge. Group of 23 (3 leaders). Base camp camping with daily transfers to/from walks. Three major summits - Batrana 2182m  Magura 1350m and Postavaru 1800m . 74km  3700m ascent.,16/07/2019,4,6 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Moderate wind
3002083,International Trekking,China,Leader / Supervisor,9 day challenge expedition (5 days trekking on the Great Wall) for Charity Challenge - team of  54 - one of two ML’s working with two in-country guides. 45km  3500m ascent  120000 steps. Local lodges used as accommodation. Included resolving inter-personal personality clashes and negativity and dealing with 16 people developing severe sickness/vomiting bug.,11/05/2019,0,9 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
2802239,International Trekking,Madeira,Group Member,Levada dos 25 Fontes walk as part of a small group event. 600m of ascent over 11km.,06/02/2019,0,3-5 hours,False,0,,Summer Trekking,Clear - sunny - good visibility,No wind
2688221,International Trekking,Oman,Leader / Supervisor,One of 3 ML’s plus 4 in-country guides - group of 56 walkers. One day recce and four days trekking in Musandam mountains between Dibba and Limah. Camping on beach and in plantations. Temps 35degs max daily.,28/11/2018,3,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
2632926,International Trekking,Peru,Leader / Supervisor,Second of two consecutive Charity Challebge expeditions. Group of 25. Lares Trail for three days  plus one acclimatisation day in Cusco. Final day from Km104 to Machu Picchu. Total five days trekking  four days between 3200m and 4500m. Three nights camping. 56km 2500m ascent,28/10/2018,3,5+ days,False,0,,International Summer Quality Mountain Day,Heavy rain - good visibility,No wind
2632924,International Trekking,Peru,Leader / Supervisor,Group of 28. Lares Trail for three days  plus one acclimatisation day in Cusco. Final day from Km104 to Machu Picchu. Total five days trekking  four days between 3200m and 4500m. Three nights camping. 56km 2500m ascent,18/10/2018,3,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
2461204,International Trekking,Iceland,Solo,Porsmork to Skogar via Fimmvorduhals Pass. 30km  1400m ascent. Some snowfields. Severe windchill. ,11/08/2018,0,8+ hours,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Moderate wind
2461203,International Trekking,Iceland,Leader / Supervisor,Group of 22 plus 2 local guides plus me. Laugavegur Landmannalaugar to Álftavatn on day1. Storm forced evacuation on day 2. Day 3 climbed a peak in Porsmork Valley behind Basar.,05/08/2018,2,2 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Strong wind
2436681,International Trekking,Romania,Leader / Supervisor,6 day (4 day’s trekking)  expedition for Charity Challenge. Group of 60  (8 leaders). Base camp camping with daily transfers to/from walks. One major summit - Batrana 2182m and three days of mid-level trekking 1200m+. 60km  3700m ascent.,21/07/2018,4,4 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
2415756,International Trekking,Romania,Leader / Supervisor,4 days in the Southern Carpathian range. Three summits - Batrana 2181m  Magura 1365m and Piatra Mica 1815m. Leading a group of six on a Challenge trek. 3800m ascent  40 miles over 4 days.,11/07/2018,0,4 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
2330231,International Trekking,China,Leader / Supervisor,9 day challenge expedition (5 days trekking on the Great Wall) for Charity Challenge - team of 25 - working with two in-country guides. 45km  3500m ascent  120000 steps. Local lodges used as accommodation ,19/05/2018,0,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
2311487,International Trekking,Romania,Equals,4 days trekking  - 58km  3700m ascent. Two summits / Batrana 2171m and Magura 1375m. Team of three carrying out recce for a large charity event scheduled for July.,13/05/2018,0,4 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
2265137,International Trekking,Morocco,Equals,Aguelzim Sth 3650m in full Winter conditions - 60mph winds and crampons required 70% of the day. Team of three inc. local guide,21/04/2018,0,8+ hours,False,0,,International Winter Quality Mountain Day,Clear - sunny - good visibility,Gale force wind
2265130,International Trekking,Morocco,Equals,7-day personal expedition (team of 2) in High Atlas. Refuge to Refuge - 59km in 5 days of trekking. 4000m ascent and descent inc summiting Aguelzim South at 3650m in full Winter conditions.,18/04/2018,0,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gale force wind
2168014,International Trekking,India,Leader / Supervisor,One of 4 leaders working with an in-country team helping a group of c.100 people complete a challenge trek. 4 nights camping at Bir and Billing. Highest point 2800m  lowest 1400m total ascent 2000m,08/03/2018,3,3 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,No wind
1950718,International Trekking,Madagascar,Leader / Supervisor,12-day (6 trekking days) Charity Challenge expedition. Group of ten plus me and special guest - explorer Ash Dykes. Camping each night. In-country guiding and portering team also used. Trekking phase consisted of 85km trekking  4000m of ascent/4000m descent and a successful summit of Pic Boby 2658m.,25/10/2017,4,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
1807335,International Trekking,Romania,Leader / Supervisor,4 days trekking - 75km  4000m climbing  9 hrs+ per day. Two summits - Varful Batrana 2200m and Piatra Mica 1816m. Group of 8 pax - working with one local guide.,08/08/2017,0,4 days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
1751574,International Trekking,Iceland,Leader / Supervisor,3 day Laugavegur Trek - one of four Leaders - group of 26 MIND supporters. &nbsp;Deep lying snow on day 1 for 80% of the day with biting windchill and poor visi. On day 2 90mph winds o/night caused rethink of plans as 10 tents destroyed. Revised route ending at Emstrur rather than Porsmork. Required to deal with several mental health issues during event.,05/07/2017,3,3 days,False,0,,International Winter Quality Mountain Day,Cloudy - poor visibility,Gale force wind
1585154,International Trekking,China,Leader / Supervisor,Group of 24 on a 5-day Great Wall Charity Challenge event. 35 miles  4000m climbing  1000+flights of stairs  140000 steps. Five days trekking in different Wall areas. Accommodation in local lodges and hotels. In-country guiding team also used,31/03/2017,0,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
1216743,International Trekking,China,Leader / Supervisor,Five day trek on Chinas Great Wall.  Team of 11 on a Charity Challenge event. &nbsp;Five days trekking in different Wall areas. Accommodation in local lodges and hotels. In-country guiding team also used,12/09/2016,0,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
1108723,International Trekking,Iceland,Leader / Supervisor,Group of 23 on a Charity Challenge Lauavegur Trail trek.  In-country guides asisting. 52kmin three days. Day 1 included around 70% of the time in deep snow. Day 2 included an 18-hr storm with 100km+ gusts which destroyed three tents overnight. Consequently lost a full day so amended the route - ending at Emstrur rather than Porsmork.,14/07/2016,3,3 days,False,0,,International Winter Quality Mountain Day,Heavy snow - poor visibility,Gale force wind
464436,International Trekking,Spain,Equals,From Capileira via Hoya Del Portillo. Two days trekking. One night at Porqueria Refuge. Group of five. Sunny at base  snow/hail at summit.,31/05/2015,0,2 days,False,1,Puntal de la Caldera,International Summer Quality Mountain Day,Cloudy - poor visibility,Gentle breeze
14151,International Trekking,Morocco,Group Member,Charity Trek with Charity Challenge UK - Imlil to Toubkal Refuge. Three days trekking. Summit attempt prevented  - heavy snow. I also suffered and dealt with mild AS.,17/05/2011,0,3 days,False,0,,International Summer Quality Mountain Day,Light rain - good visibility,Strong wind
14147,International Trekking,Peru,Group Member,Charity Trek with Charity Challenge UK - 30 miles from Lares over the Andes ending at Machu Picchu - five days trekking - all at altitude - max height 4500m,04/06/2010,4,5+ days,False,0,,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
