id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
3060892,Walking,Dartmoor,Leader / Supervisor,School group of 25 Moorland walk from Pixies up Yar Tor over to Sherwell Farm then across stepping stones before heading into Brimpits Farm woods before heading back in.,12/06/2019,0,5-8 hours,False,0,,Hill/Moorland Walking,Light Rain - Good Visibility,No wind
3042477,Walking,Dartmoor,Leader / Supervisor,School Group of 12 walked from Hound Tor to Greator then scrambled from one end to the other.,06/06/2019,0,<2 Hours,False,1,Hound Tor,Hill/Moorland Walking,Overcast,Gentle Breeze
3041142,Walking,Dartmoor,Leader / Supervisor,School group of 25 Moorland walk from Pixies up Yar Tor over to Sherwell Farm then across stepping stones before heading into Brimpits Farm woods before heading back in.,04/06/2019,0,5-8 hours,False,0,,Hill/Moorland Walking,Light Rain - Poor Visibility,Moderate Wind
3041127,Walking,Dartmoor,Leader / Supervisor,Day 2 off a NNAS Gold Award Training Course with 2 participants ,02/06/2019,0,5-8 hours,False,0,,Hill/Moorland Walking,Heavy Rain - Poor Visibility,Moderate Wind
3025056,Walking,Snowdon Massif,Leader / Supervisor,MCI Assessment Navigation Assessment - Went up the back of the Grochan towards Wastad and came down the gully descent for Wastad.MCI Passed 🤙,24/05/2019,0,2-3 Hours,False,0,,Mountain Walking,Partially Cloudy,Moderate Wind
2995548,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,14/04/2019,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Light Rain - Poor Visibility,Moderate Wind
2995189,Walking,Dartmoor,Leader / Supervisor,Running a Hill & Moorland Leader Training day 2. Big QH/MD for the group focusing on navigation techniques. Started at Powedermills Farm headed on a circular route towards Sittaford Tor and back in.,13/04/2019,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Gentle Breeze
2995936,Walking,Dartmoor,Leader / Supervisor,Running a Hill &amp; Moorland Leader Refresher Course Postbridge area main focus on Navigation and Flora 7 fauna,01/04/2019,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
2983861,Walking,Glyderau,Assistant Leader,Observing/Assisting on Day 1 of a Mountain Leader Assessment. Focus was navigation points around Llyn Idwal.,23/03/2019,0,3-5 hours,False,0,,Mountain Walking,Partially Cloudy,Gentle Breeze
2983899,Walking,Nantlle & Hebog,Leader / Supervisor,Day 2 of Mountain Skills Course great day up on Nantlle Ridge.,23/03/2019,0,5-8 hours,False,3,Mynydd Drws-y-coed-Mynydd Tal-y-mignedd-Trum y Ddysgl,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
2983894,Walking,Snowdon Massif,Leader / Supervisor,Day 1 of a Mountain Skills Course summited Moel Siabod covering various aspects of the syllabus.,22/03/2019,0,5-8 hours,False,1,Moel Siabod,Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Moderate Wind
2996017,Walking,Dartmoor,Leader / Supervisor,NNAS Silver Award Training & Assessment Course Day 2 (up to 6 Clients) Postbridge Area,10/03/2019,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2996016,Walking,Dartmoor,Leader / Supervisor,NNAS Silver Award Training & Assessment Course Day 1 (up to 6 Clients)Postbridge Area,09/03/2019,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2997233,Walking,The Cairngorms,Leader / Supervisor,Teaching Micro Navigation to group of 3. Up Fiaciall Ridge to Carin Gorm Summit  micro nav practice. No snow around  only small patches. Very windy but warm day,20/02/2019,0,5-8 hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong Wind
2995893,Walking,Dartmoor,Leader / Supervisor,NNAS Gold Award Assessment (up to 4 clients),27/01/2019,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2995837,Walking,Dartmoor,Leader / Supervisor,Night Navigation Course with up to 6 clientsFrom Sharpitor Car Park up towards Leedon Tor and down towards river and settlements before heading back round via various micro features.,26/01/2019,0,3-5 hours,False,0,,Hill/Moorland Walking,Overcast,Gentle Breeze
2995933,Walking,Dartmoor,Leader / Supervisor,Bespoke Navigation Course looking at the NNAS Gold Assessment criteria and GPS Navigation,26/01/2019,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Light Rain - Poor Visibility,Gentle Breeze
2995731,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,19/01/2019,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Cloudy - Poor Visibility,Gentle Breeze
2995892,Walking,Dartmoor,Leader / Supervisor,NNAS Gold Award Assessment (up to 4 clients),19/01/2019,0,3-5 hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
2995729,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,24/11/2018,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Showers - Mixed/Poor Visibility,Gentle Breeze
2995889,Walking,Dartmoor,Leader / Supervisor,NNAS Gold Award Training Day 2 (up to 4 clients),18/11/2018,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2995888,Walking,Dartmoor,Leader / Supervisor,NNAS Gold Award Training Day 1 (up to 4 clients),17/11/2018,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Partially Cloudy,No wind
2995760,Walking,Dartmoor,Leader / Supervisor,Intermediate Navigation Course with up to 6 clients.Circular route from Postbridge Visitors Centre towards Hartland Tor  Sheep Fold  Stannon Tor  Bee Hive  Hut Circles  FB  followed Bridleway back into car park.,16/10/2018,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Showers - Mixed/Poor Visibility,Moderate Wind
2997459,Walking,Snowdon Massif,Leader / Supervisor,Mountain Navigation Course with group of 4 ,26/08/2018,0,5-8 hours,False,1,Moel Siabod,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
2997456,Walking,Snowdon Massif,Leader / Supervisor,Leading group of 2 on Moel Eilio Horseshoe teaching navigation.,19/08/2018,0,5-8 hours,False,2,Moel Cynghorion-Moel Eilio,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
2995759,Walking,Dartmoor,Leader / Supervisor,Intermediate Navigation Course with up to 6 clients.Circular route from Postbridge Visitors Centre towards Hartland Tor  Sheep Fold  Stannon Tor  Bee Hive  Hut Circles  FB  followed Bridleway back into car park.,22/07/2018,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
2996015,Walking,Dartmoor,Leader / Supervisor,NNAS Silver Award Training & Assessment Course Day 2 (up to 6 Clients)Postbridge Area,22/07/2018,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2996014,Walking,Dartmoor,Leader / Supervisor,NNAS Silver Award Training & Assessment Course Day 1 (up to 6 Clients)Postbridge Area,21/07/2018,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2995883,Walking,Dartmoor,Leader / Supervisor,NNAS Gold Award Training Day 2 (up to 4 clients),15/07/2018,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2995882,Walking,Dartmoor,Leader / Supervisor,NNAS Gold Award Training Day 1 (up to 4 clients),14/07/2018,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2995727,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,13/05/2018,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Partially Cloudy,Moderate Wind
2996167,Walking,Dartmoor,Leader / Supervisor,Mountain Training Hill Skills Course Day 1 Princetown Area,29/04/2018,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2996166,Walking,Dartmoor,Leader / Supervisor,Mountain Training Hill Skills Course Day 1 Princetown Area,28/04/2018,0,5-8 hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
2995725,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,22/04/2018,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Partially Cloudy,No wind
2995836,Walking,Dartmoor,Leader / Supervisor,Night Navigation Course with up to 6 clientsFrom Sharpitor Car Park up towards Leedon Tor and down towards river and settlements before heading back round via various micro features.,22/04/2018,0,3-5 hours,False,0,,Hill/Moorland Walking,Overcast,No wind
2997398,Walking,Arenigiau Range,Leader / Supervisor,Leading group of 4 on day 2 of a Basic Scrambling Course (Tryfan via North Ridge descending down towards Llyn Bochwyd),15/04/2018,0,5-8 hours,False,1,Tryfan,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Moderate Wind
2997393,Walking,Snowdon Massif,Leader / Supervisor,Leading group of 4 on day 1 of a Basic Scrambling Course (Snowdon Horseshoe),14/04/2018,0,5-8 hours,False,3,Crib Goch-Garnedd Ugain-Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
2997369,Walking,Glyderau,Leader / Supervisor,Leading 1:1 over the Glyders for the day did the Moel Eilio Horseshoe. ,10/04/2018,0,5-8 hours,False,3,Foel Goch-Moel Cynghorion-Moel Eilio,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Moderate Wind
2995724,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,07/04/2018,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Overcast,No wind
2996011,Walking,Dartmoor,Leader / Supervisor,NNAS Silver Award Training & Assessment Course Day 2 (up to 6 Clients)Postbridge Area,25/03/2018,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2996010,Walking,Dartmoor,Leader / Supervisor,NNAS Silver Award Training & Assessment Course Day 1 (up to 6 Clients)Postbridge Area,24/03/2018,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2995716,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clients (Snowing all day)Circular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,18/03/2018,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Light Rain - Poor Visibility,Strong Wind
2995675,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clients (Snow covered ground)Circular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,17/03/2018,0,5-8 hours,False,1,South Hessary Tor,Hill/Moorland Walking,Light Rain - Poor Visibility,Moderate Wind
2995751,Walking,Dartmoor,Leader / Supervisor,Intermediate Navigation Course with up to 6 clients.Circular route from Postbridge Visitors Centre towards Hartland Tor  Sheep Fold  Stannon Tor  Bee Hive  Hut Circles  FB  followed Bridleway back into car park.,24/02/2018,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Showers - Mixed/Poor Visibility,No wind
2995992,Walking,Dartmoor,Leader / Supervisor,NNAS Bronze Award Training & Assessment Course Day 2 (up to 8 Clients)Princetown Area,04/02/2018,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2995991,Walking,Dartmoor,Leader / Supervisor,NNAS Bronze Award Training & Assessment Course Day 1 (up to 8 Clients)Princetown Area,03/02/2018,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2995653,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,27/01/2018,0,5-8 hours,False,1,South Hessary Tor,Hill/Moorland Walking,Showers - Mixed/Poor Visibility,Moderate Wind
2995807,Walking,Dartmoor,Leader / Supervisor,1:1 Navigation Course,23/11/2017,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
2995806,Walking,Dartmoor,Leader / Supervisor,1:1 Navigation Course,22/11/2017,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
2995805,Walking,Dartmoor,Leader / Supervisor,1:1 Navigation Course,21/11/2017,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
2995804,Walking,Dartmoor,Leader / Supervisor,1:1 Navigation Course,20/11/2017,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
2995637,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,04/11/2017,0,5-8 hours,False,1,South Hessary Tor,Hill/Moorland Walking,Light Rain - Poor Visibility,Moderate Wind
2995835,Walking,Dartmoor,Leader / Supervisor,Night Navigation Course with up to 6 clientsFrom Sharpitor Car Park up towards Leedon Tor and down towards river and settlements before heading back round via various micro features.,04/11/2017,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Overcast,Gentle Breeze
2995632,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,22/10/2017,0,5-8 hours,False,1,South Hessary Tor,Hill/Moorland Walking,Cloudy - Poor Visibility,Moderate Wind
2996000,Walking,Dartmoor,Leader / Supervisor,NNAS Silver Award Training & Assessment Course Day 2 (up to 6 Clients)Postbridge Area,24/09/2017,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2995999,Walking,Dartmoor,Leader / Supervisor,NNAS Silver Award Training & Assessment Course Day 1 (up to 6 Clients)Postbridge Area,23/09/2017,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2995998,Walking,Dartmoor,Leader / Supervisor,NNAS Silver Award Training & Assessment Course Day 2 (up to 6 Clients)Postbridge Area,03/09/2017,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2995989,Walking,Dartmoor,Leader / Supervisor,NNAS Bronze Award Training & Assessment Course Day 1 (up to 8 Clients)Princetown Area,02/09/2017,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2997492,Walking,Glyderau,Leader / Supervisor,Leading group of 3 on a Scramble Day up the North Ridge of Tryfan.,06/08/2017,0,5-8 hours,False,1,Tryfan,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
2997488,Walking,Glyderau,Leader / Supervisor,Leading group on Mountain Summit Day up Devils Kitchen across the Glyders then down Y Gribin.,30/07/2017,0,5-8 hours,False,2,Glyder Fach-Glyder Fawr,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
2997480,Walking,Moelwynion,Leader / Supervisor,Mountain Navigation Course with 3 clients,29/07/2017,0,5-8 hours,False,1,Moel Siabod,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
2995623,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,15/07/2017,0,5-8 hours,False,1,South Hessary Tor,Hill/Moorland Walking,Partially Cloudy,Gentle Breeze
2995821,Walking,Dartmoor,Leader / Supervisor,1:1 Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,25/06/2017,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Partially Cloudy,Gentle Breeze
2995566,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,17/06/2017,0,5-8 hours,False,1,South Hessary Tor,Hill/Moorland Walking,Partially Cloudy,Moderate Wind
2235513,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Leading on a corporate training event. Started at The Story Arms  followed the track up to Corn Du and Pen y Fan. From the summit of Pen y Fan headed down then up to Cribyn and around to Fan y Big from the summit headed down on the Beacons Way path and took a bearing down the hillside to hit the Roman Road below. Followed this to the Filter house at Upper Neuadd Reservoir headed over this and up towards the Trig Point 642 above the Taf Fechan Forest. After the Trig Point head North along the ridge back towards Corn Du before heading South West along the Beacons Way back towards the the Story Arms.,09/06/2017,0,8+ hours,False,4,Corn Du-Cribyn-Fan y Big-Pen y Fan,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
2995990,Walking,Dartmoor,Leader / Supervisor,NNAS Bronze Award Training & Assessment Course Day 2 (up to 8 Clients)Princetown Area,03/06/2017,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2995997,Walking,Dartmoor,Leader / Supervisor,NNAS Silver Award Training & Assessment Course Day 1 (up to 6 Clients)Postbridge Area,02/06/2017,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2996164,Walking,Dartmoor,Leader / Supervisor,Mountain Training Hill Skills Course Day 2 Princetown Area,30/04/2017,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2996113,Walking,Dartmoor,Leader / Supervisor,Mountain Training Hill Skills Course Day 1 Princetown Area,29/04/2017,0,5-8 hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
2997327,Walking,Carneddau,Leader / Supervisor,Leading a group of 2  started at Ogwen Cottage headed up towards Pen yr Ole Wen  Carnedd Dafydd  Carnedd Llywely & Pen yr Helgi Du. Nice circular route back towards Ogwen Cottage.,16/04/2017,0,5-8 hours,False,4,Carnedd Dafydd-Carnedd Llewelyn-Pen yr Helgi Du-Pen yr Ole Wen,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
2997315,Walking,Carneddau,Leader / Supervisor,Leading a group of 2. Parked at Capel Curig and headed up towards Crimpiau then round towards Creigiau Gleision big loop around Llyn Cowlyd and across moorland back towards car park.,15/04/2017,0,5-8 hours,False,1,Creigiau Gleision,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
2995750,Walking,Dartmoor,Leader / Supervisor,Intermediate Navigation Course with up to 6 clients.Circular route from Postbridge Visitors Centre towards Hartland Tor  Sheep Fold  Stannon Tor  Bee Hive  Hut Circles  FB  followed Bridleway back into car park.,25/03/2017,0,5-8 hours,False,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
2995791,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,19/03/2017,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2997311,Walking,Snowdon Massif,Leader / Supervisor,Leading Group of 4 on the Snowdon Horseshoe.,12/03/2017,0,5-8 hours,False,3,Crib Goch-Garnedd Ugain-Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
2997278,Walking,Glyderau,Leader / Supervisor,Leading group of 4 up Tryfan via Heather Terrace Path and down towards Llyn Bochwyd,11/03/2017,0,5-8 hours,False,1,Tryfan,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Moderate Wind
2997276,Walking,Nantlle & Hebog,Leader / Supervisor,Leading group of 4 up on Nantlle Ridge,10/03/2017,0,5-8 hours,False,3,Mynydd Drws-y-coed-Mynydd Tal-y-mignedd-Trum y Ddysgl,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
2995789,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,16/01/2017,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Clear - sunny - good visibility,Gentle Breeze
2997261,Walking,Southern Fells (Scafell Pike),Leader / Supervisor,Leading group of 6 on circular walk from Wasdale Head up towards Red Pike and Little Scoat Fell the past wind gap over to the shelter and Pilar before descending back down towards Ritsons Force.,25/09/2016,0,5-8 hours,False,2,Black Sails-Red Pike (Wasdale),Quality Mountain Day (QMD),Light Rain - Good Visibility,Moderate Wind
2997254,Walking,Southern Fells (Scafell Pike),Leader / Supervisor,Leading a group of 10 on a charity walk via Wasdale Head,24/09/2016,0,5-8 hours,False,1,Scafell Pike,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Moderate Wind
2997252,Walking,Glyderau,Leader / Supervisor,Leading group on Mountain Summit Day up Devils Kitchen across the Glyders then down Y Gribin.,12/09/2016,0,5-8 hours,False,2,Glyder Fach-Glyder Fawr,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
2997247,Walking,Snowdon Massif,Leader / Supervisor,Leading group of 3 on a circular route up Pen yr Ole Wen  Carnedd Dafydd then towards Craig Llugwy before following wall back towards Afon Lloer and following footpath back in.,11/09/2016,0,5-8 hours,False,2,Carnedd Dafydd-Pen yr Ole Wen,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
2995787,Walking,Dartmoor,Leader / Supervisor,Basic Navigation Course with up to 8 clientsCircular route from Sharpitor Car Park up towards Foggin Tor then up to South Hessary Tor before heading back towards the car park.,17/06/2016,0,5-8 hours,False,1,South Hessary Tor,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
2236212,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,Amazing day on the Ring of Steall ! Long day with some great little scramble bits. Navigations was made easy by such well worn paths.,29/05/2016,0,8+ hours,False,4,Am Bodach-An Gearanach-Sgurr a'Mhaim-Stob Coire a'Chairn,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
2997229,Walking,Glyderau,Leader / Supervisor,Leading group of 4 up to Tryfan via the North Ridge descended down towards Llyn Bochlwyd.,20/05/2016,0,5-8 hours,False,1,Tryfan,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
2997227,Walking,Glyderau,Leader / Supervisor,Leading group of 5 up Devils Kitchen up to Glyders then descended down Y Gribin,19/05/2016,0,5-8 hours,False,2,Glyder Fach-Glyder Fawr,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
2997224,Walking,Snowdon Massif,Leader / Supervisor,Leading group of 4 on Mountain Scramble Day descended down the Miners Track,18/05/2016,0,5-8 hours,False,3,Crib Goch-Garnedd Ugain-Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
2997222,Walking,Snowdon Massif,Leader / Supervisor,Leading group of 6 on a Mountain Summit Day went up via the Quarry,17/05/2016,0,5-8 hours,False,1,Moel Siabod,Quality Mountain Day (QMD),Light Rain - Good Visibility,Gentle Breeze
2997221,Walking,Snowdon Massif,Leader / Supervisor,Leading a group of 6 on a Mountain Summit Day up Pyg track and down the Miners.,16/05/2016,0,5-8 hours,False,1,Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
2812500,Walking,Ben Nevis (Fort William To Loch Leven),Equals,Great route today and some good navigation is some pretty rubbish conditions was mainly rain falling at all levels.,10/02/2016,0,5-8 hours,True,4,Aonach Beag-Aonach Mor-Sgurr A'bhuic-Stob Choire Bhealach,Quality Mountain Day (QMD),Light Rain - Good Visibility,Moderate Wind
569114,Walking,Snowdon Massif,Leader / Supervisor,Great route guiding one client. Started at Pen Y Pass car park. Weather was really good and had amazing views the whole way round. After Snowdon summit went down the miners track back to Pen Y Pass car park.,09/09/2015,0,5-8 hours,False,3,Crib Goch-Garnedd Ugain-Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
2996059,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Mountain Training Hill Skills Course Day 2,23/07/2015,0,5-8 hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
2996058,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Mountain Training Hill Skills Course Day 1,22/07/2015,0,5-8 hours,False,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
560488,Walking,Carneddau,Leader / Supervisor,Guiding a group of 5 on a more separated walk away from the crowds they wanted to see a different part of North Wales. Parked at Capel Curig and headed up towards Crimpiau then round towards Creigiau Gleision big loop around Llyn Cowlyd and across moorland back towards car park. ,03/07/2015,0,5-8 hours,False,1,Creigiau Gleision,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
559937,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Mountain Skills Course with a group of 4. Second day of the Talybont circular walk.,25/06/2015,0,5-8 hours,False,6,Corn Du-Cribyn-Fan y Big-Pen y Fan-Waun Rydd-Y Gyrn,Quality Mountain Day (QMD),Overcast,Moderate Wind
555257,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Mountain Skills Course with a group of 4. First day of the Talybont circular walk with a wild camp and a night navigation. ,24/06/2015,1,8+ hours,False,6,Corn Du-Cribyn-Fan y Big-Pen y Fan-Waun Rydd-Y Gyrn,Quality Mountain Day (QMD),Overcast,Moderate Wind
559793,Walking,Glen Etive to Glen Lochy,Leader / Supervisor,Leading a group of 4 on the Black Mount Traverse. Long day but really good group did very well struggled with the first climb unto Stob Ghabhar  after that everyone eased into the rest of the day. Weather was surprisingly good and very warm.,06/06/2015,0,8+ hours,False,3,Clach Leathad-Creise-Stob Ghabhar,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
560462,Walking,Carneddau,Leader / Supervisor,Guiding a group of 8 on a challenge event started at Ogwen Cottage headed up towards Pen yr Ole Wen  Carnedd Dafydd  Carnedd Llywely & Pen yr Helgi Du. Nice circular route back towards Ogwen Cottage.,09/05/2015,0,5-8 hours,False,4,Carnedd Dafydd-Carnedd Llewelyn-Pen yr Helgi Du-Pen yr Ole Wen,Quality Mountain Day (QMD),Overcast,Gentle Breeze
560458,Walking,Glyderau,Leader / Supervisor,Guiding a group of 8 on a challenge event started at Ogwen Cottage headed up towards Llyn y Cwn and across to Y Garn and Foel Goch then back down towards Llyn Idwal. ,08/05/2015,0,5-8 hours,False,2,Foel Goch-Y Garn,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
560396,Walking,Snowdon Massif,Leader / Supervisor,Guiding a group of 8 on a challenge event went up Crib Goch then went back via the miners track. Some struggle on the way back fatigue was certainly setting in. Weather not to great but bearable.,07/05/2015,0,5-8 hours,False,3,Crib Goch-Garnedd Ugain-Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Light Rain - Good Visibility,Moderate Wind
560373,Walking,Snowdon Massif,Leader / Supervisor,Guiding a group of 6 on a challenge event around the Snowdon Horseshoe. Weather was a bit cloudy but heaviest of the rain stayed away. ,06/05/2015,0,5-8 hours,False,3,Crib Goch-Garnedd Ugain-Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Cloudy - Poor Visibility,Gentle Breeze
