id,activity,area,style,description,date,grades,grade2s,route names
2673662,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,N/A,F7B,Rhiw Goch Boulders - Moria
2673663,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,V5,F6C,Rhiw Goch Boulders - Gap of Rohan
2673672,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,V7,F7A+,Cromlech Boulders - Tunnel Wall
2673673,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,V7,F7A+,Dinas Mot - The Minimum
2673674,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,V6,F7A,Dinas Mot - Slimfast
2673683,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,V7,F7A+,Roadkill Block - Seadogs Arete sds
2673684,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,V6,F7A,Wavelength - King of Drunks SDS
2673685,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,V6,F7A,Crafnant - Rileys Arete sds
2673686,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,V6,F7A,Crafnant - Ratt Roof short
2673687,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,27/11/2018,V6,F7A,Crafnant - Parallel Lines
2673650,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,V7,F7A+,Porth Ysgo - popcorn party
2673651,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,V4,F6B,Porth Ysgo - Higginson Scar
2673652,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,N/A,F6A,Porth Ysgo - Incredible Shaking Man
2673653,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,V2,F5+,Porth Ysgo - Perrins Crack
2673654,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,N/A,F6B,Porth Ysgo - Talking Dog
2673655,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,V2,F6A,Porth Ysgo - The Ramp
2673656,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,N/A,F6B,Porth Ysgo - Unmarked Grave
2673657,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,N/A,F5,Porth Ysgo - Ysgo Crack
2673658,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,V7,F7A+,Porth Ysgo - Perrins Crack sds
2673659,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,25/11/2018,V8,F7B,Porth Ysgo - Incredible Shaking Man sds
2031140,Outdoor Bouldering,France Bouldering,Personal bouldering,,12/09/2017,N/A,F1,Franchard Cuisiniere - Red Circuit (random problems)
2031049,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,20/03/2017,V8,F7B+,Kyloe Crag (Kyloe Out) - Prime Time SS
2031076,Outdoor Bouldering,Northumberland Bouldering,Personal bouldering,,20/03/2017,V7,F7A+,Hepburn - A Northern Soul
2031097,Outdoor Bouldering,Derry/Londonderry and Tyrone Bouldering,Personal bouldering,,27/12/2016,V6,F7A,Fairhead - Eat It
2031163,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,16/05/2016,V4,F6B,Cromlech Boulders - Heel Hook Traverse
2031162,Outdoor Bouldering,North Wales Bouldering,Personal bouldering,,29/03/2016,V2,F6B,split infinity cave - split traverse
2031110,Outdoor Bouldering,North York Moors Bouldering,Personal bouldering,,07/03/2016,V6,F7A,Almscliffe - Sis Arete
2031111,Outdoor Bouldering,North York Moors Bouldering,Personal bouldering,,07/03/2016,V6,F7A,Almscliffe - Dolphin Belly Slap
2031080,Outdoor Bouldering,Ross and Cromarty Bouldering,Personal bouldering,,13/02/2016,V7,F7A+,Celtic Boulders - Torridon - Layback/Dyno Combo
2031139,Outdoor Bouldering,USA Bouldering,Personal bouldering,,25/09/2015,V4,F6B+,Kitty Dome Boulders  Tuolumne - Supertopo #8
2031123,Outdoor Bouldering,Sutherland Bouldering,Personal bouldering,,23/06/2015,V6,F7A,Reiff - The Undertow Problem
2031107,Outdoor Bouldering,Invernesshire Bouldering,Personal bouldering,,31/05/2015,V6,F7A,Ruthven Boulder  - Razors Edge
2031108,Outdoor Bouldering,Invernesshire Bouldering,Personal bouldering,,31/05/2015,V6,F7A,Ruthven Boulder  - The Dude
2031109,Outdoor Bouldering,Invernesshire Bouldering,Personal bouldering,,31/05/2015,V6,F7A,Ruthven Boulder  - The Big Lebowski
2031120,Outdoor Bouldering,Moray Bouldering,Personal bouldering,,17/05/2015,V6,F7A,Cummingston - Birdman
2031121,Outdoor Bouldering,Moray Bouldering,Personal bouldering,,17/05/2015,V5,F6C+,Cummingston - Masonic Finger Shake
2031082,Outdoor Bouldering,Devon Bouldering,Personal bouldering,,05/03/2015,V7,F7A+,Bovey Woods - Slotted Wall
2031083,Outdoor Bouldering,Peak District Bouldering,Personal bouldering,,13/12/2014,V7,F7A+,Curbar Edge - Early Doors
2031160,Outdoor Bouldering,Yorkshire Dales Bouldering,Personal bouldering,,14/10/2014,V7,F7A+,Crookrise - Barry Kingsize
2046248,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F4,Dumbarton Rock - Antimatter
2046249,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F3,Dumbarton Rock - Astronomy
2046250,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F3,Dumbarton Rock - 1920 Traverse
2046251,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A,Dumbarton Rock - 2HB
2046252,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B,Dumbarton Rock - 2HB SS
2046253,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6C+,Dumbarton Rock - Babybel
2046254,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B+,Dumbarton Rock - Bampot Arete
2046255,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F7A,Dumbarton Rock - Bampot Traverse
2046256,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F5+,Dumbarton Rock - Black Wall Crack
2046257,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A,Dumbarton Rock - Black Wall Circuit
2046262,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F7A,Dumbarton Rock - Bust Jeremys Chops
2046263,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F7A,Dumbarton Rock - Bust My Chops
2046264,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F7A,Dumbarton Rock - Bust My Chops LH
2046265,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F7A,Dumbarton Rock - Bust My Chops RH
2046266,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6C,Dumbarton Rock - Cautious Lip
2046267,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A,Dumbarton Rock - Cave Route
2046268,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A+,Dumbarton Rock - Cave Route RH
2046269,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F4+,Dumbarton Rock - Centre Direct
2046270,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,V2,F5+,Dumbarton Rock - Chahala
2046271,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A,Dumbarton Rock - Chahala Easy SS
2046275,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A,Dumbarton Rock - Cheddar Direct SS
2046276,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F3,Dumbarton Rock - Chowbok
2046277,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F4,Dumbarton Rock - Commercial Route
2046278,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B+,Dumbarton Rock - Crimp!
2046279,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F4+,Dumbarton Rock - Deo Gratis
2046280,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6C,Dumbarton Rock - Devolution
2046281,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B,Dumbarton Rock - Double Bogey
2046282,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A,Dumbarton Rock - Double Slopers
2046283,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F3,Dumbarton Rock - Easy Crack
2046284,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B+,Dumbarton Rock - Einherjar
2046289,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F4+,Dumbarton Rock - Erewhon
2046290,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F4+,Dumbarton Rock - Friars Mantle
2046291,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F3,Dumbarton Rock - Fridays Fill
2046292,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F4,Dumbarton Rock - Gardners Girdle
2046293,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6C,Dumbarton Rock - Gorilla
2046294,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F5+,Dumbarton Rock - Hard Cheddar
2046295,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A,Dumbarton Rock - Hard Cheddar SS
2046296,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F3,Dumbarton Rock - Harvester of Eyes
2046297,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A,Dumbarton Rock - Home rule
2046298,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B,Dumbarton Rock - Home Rule High Traverse
2046305,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B+,Dumbarton Rock - HP
2046306,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F3,Dumbarton Rock - Imposter Arete
2046307,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F5+,Dumbarton Rock - Ivy Rib
2046308,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F5,Dumbarton Rock - Ivy Traverse
2046309,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6C+,Dumbarton Rock - Jeremys Problem
2046310,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B+,Dumbarton Rock - Johns Dyno
2046311,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F4,Dumbarton Rock - Juggie
2046312,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F7A,Dumbarton Rock - Kevs Problem
2046313,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A+,Dumbarton Rock - Kneebar
2046314,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F3,Dumbarton Rock - Left Direct
2046321,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F5+,Dumbarton Rock - Long Reach
2046322,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F5+,Dumbarton Rock - Longbow SS
2046323,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F4+,Dumbarton Rock - Lunik
2046324,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A+,Dumbarton Rock - Lunik SS
2046325,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F3,Dumbarton Rock - Magic Wand
2046326,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A,Dumbarton Rock - Mestizo
2046327,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F4+,Dumbarton Rock - Mick T
2046328,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A,Dumbarton Rock - Mick T SS
2046329,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F3,Dumbarton Rock - Mosca
2046330,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F7A,Dumbarton Rock - Mugsy
2046342,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A,Dumbarton Rock - Narcosis SS
2046343,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F5,Dumbarton Rock - Nemesis
2046344,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F4+,Dumbarton Rock - Nemesis Left
2046345,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B,Dumbarton Rock - Nemesis SS
2046346,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B+,Dumbarton Rock - Nemesis SS Right
2046347,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F3,Dumbarton Rock - No.1 Route
2046348,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F3,Dumbarton Rock - No.2 Route
2046349,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F4+,Dumbarton Rock - No.2 Route Direct
2046350,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B,Dumbarton Rock - No.2 Route SS
2046351,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F5,Dumbarton Rock - Old Faithful
2046354,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F5,Dumbarton Rock - Pas Encore
2046355,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F3,Dumbarton Rock - Pas Mal
2046356,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F4,Dumbarton Rock - Pendulum
2046357,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F7A,Dumbarton Rock - Phoenix
2046358,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B,Dumbarton Rock - Physical Graffiti
2046359,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6C+,Dumbarton Rock - Pongo
2046360,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A,Dumbarton Rock - Orange Wall
2046361,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6C,Dumbarton Rock - Power Pockets
2046362,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F5+,Dumbarton Rock - Presence
2046363,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F5,Dumbarton Rock - PTO
2046564,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F5,Dumbarton Rock - Pullover
2046565,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F5+,Dumbarton Rock - Pullover Traverse
2046566,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B+,Dumbarton Rock - Railing
2046567,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6C,Dumbarton Rock - Ramp Traverse
2046568,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,V3,F6A,Dumbarton Rock - Red Streak
2046569,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F3,Dumbarton Rock - Rankins Bajin
2046570,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A,Dumbarton Rock - Reducer Arete
2046571,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F5+,Dumbarton Rock - Reducer Arete Left
2046572,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F3,Dumbarton Rock - Right Direct
2046573,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F3,Dumbarton Rock - Right Edge
2046658,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6C,Dumbarton Rock - Rock Around the Bloc (Low)
2046659,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F5+,Dumbarton Rock - Rosie and Jim
2046660,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F5+,Dumbarton Rock - Sea Traverse/West Face Girdle
2046661,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6C,Dumbarton Rock - Shattered Traverse (High)
2046662,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6C+,Dumbarton Rock - Shin Sekai
2046663,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F4+,Dumbarton Rock - Short Notice
2046664,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F3,Dumbarton Rock - Short Sight
2046665,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F4+,Dumbarton Rock - Short Wall
2046666,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A+,Dumbarton Rock - Shothole SS
2046667,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B,Dumbarton Rock - Silver Arete
2046670,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F3,Dumbarton Rock - Silvers Route
2046671,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B+,Dumbarton Rock - Skin Deep
2046672,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B+,Dumbarton Rock - Skint Cave Traverse
2046673,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F4,Dumbarton Rock - Skint Knuckles
2046674,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6C+,Dumbarton Rock - Skint Sitter
2046675,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F3,Dumbarton Rock - Slant
2046676,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,V6,F7A,Dumbarton Rock - Slap Happy
2046677,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F1,Dumbarton Rock - Smear Test
2046678,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F4,Dumbarton Rock - Snooker Shelf
2046679,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F3,Dumbarton Rock - Soixante Neuf
2046882,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6C+,Dumbarton Rock - Silvers Route SS
2046883,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F3,Dumbarton Rock - Steptoe
2046884,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F4+,Dumbarton Rock - Suckers Slab
2046885,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A+,Dumbarton Rock - Supinator
2046886,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F5+,Dumbarton Rock - Tams Route
2046887,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A+,Dumbarton Rock - Tams Route SS
2046888,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6C+,Dumbarton Rock - Bampot Chop
2046889,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F3,Dumbarton Rock - The Beast
2046890,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A,Dumbarton Rock - The Beastie
2046891,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F4,Dumbarton Rock - The Beauty
2046896,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F4,Dumbarton Rock - The Brute
2046897,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F5+,Dumbarton Rock - The Brute SS
2046898,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F3,Dumbarton Rock - The Crack
2046899,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F4+,Dumbarton Rock - The Groove
2046900,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B+,Dumbarton Rock - The Jugs Dont Work
2046901,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A,Dumbarton Rock - The Niche
2046902,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F5+,Dumbarton Rock - The Niche Left
2046903,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F5,Dumbarton Rock - The Ramp (Juggie Right)
2046904,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F5,Dumbarton Rock - The Switch
2046905,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6C,Dumbarton Rock - The Whip SS
2046911,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A+,Dumbarton Rock - The Whip SS Direct
2046912,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F5,Dumbarton Rock - Thursday Wall
2046913,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B,Dumbarton Rock - Torino Sun
2046914,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6B+,Dumbarton Rock - Toto
2046915,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6C,Dumbarton Rock - Toto Right Hand
2046916,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F7A,Dumbarton Rock - Toto SS
2046917,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F7A+,Dumbarton Rock - Totality Direct Finish
2046918,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A,Dumbarton Rock - Tuesday Treat/Commercialism
2046919,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F3,Dumbarton Rock - Tuesday Wall
2046920,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F4+,Dumbarton Rock - Ungava
2046927,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F4,Dumbarton Rock - Valhalla
2046928,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F4+,Dumbarton Rock - Valkyrie
2046929,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F3,Dumbarton Rock - Volpone
2046930,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F5,Dumbarton Rock - Warm-Up Wall Low Traverse
2046931,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F4,Dumbarton Rock - Wednesday Wall
2046932,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,V4,F6B,Dumbarton Rock - White Streak
2046933,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F4,Dumbarton Rock - Zig Zag
2046934,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,,F6C,Dumbarton Rock - Zig Zag SS
2046935,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6C+,Dumbarton Rock - Zig Zag Super Low SS
2046936,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,08/10/2014,N/A,F6A,Dumbarton Rock - Zig Zag Variation
2031102,Outdoor Bouldering,Hebrides Bouldering,Personal bouldering,,24/08/2014,V5,F6C+,Skinidin - Creamy Caramel Crunch
2031061,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,21/08/2014,V8,F7B+,Dumbarton Rock - Hap Slappy
2031062,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,21/08/2014,V8,F7B+,Dumbarton Rock - The Shield 
2031063,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,21/08/2014,V8,F7B,Dumbarton Rock - Shattered Traverse (Low)
2031064,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,21/08/2014,V8,F7B,Dumbarton Rock - Totalled
2031065,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,21/08/2014,V8,F7B,Dumbarton Rock - Mugsy Traverse
2031066,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,21/08/2014,V8,F7B,Dumbarton Rock - Mestizo Traverse
2031067,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,21/08/2014,V8,F7B,Dumbarton Rock - Mugsy SS
2031068,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,21/08/2014,V7,F7A+,Dumbarton Rock - Mestizo SS
2031069,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,21/08/2014,V7,F7A+,Dumbarton Rock - The Shield Right-Hand
2031070,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,21/08/2014,V7,F7A+,Dumbarton Rock - Home Rule Low Traverse
2031130,Outdoor Bouldering,East Renfrewshire Bouldering,Personal bouldering,,01/05/2014,V5,F6C,Windyhill Quarry - Windyhill Crack Eliminate
2031113,Outdoor Bouldering,Stirlingshire Bouldering,Personal bouldering,,02/12/2013,V6,F7A,Wolfcrag quarry - Hard Dyno SS
2031114,Outdoor Bouldering,Stirlingshire Bouldering,Personal bouldering,,02/12/2013,V6,F7A,Wolfcrag quarry - Low Traverse
2031134,Outdoor Bouldering,Glasgow Bouldering,Personal bouldering,,19/11/2013,V4,F6C,Clochodrick Stone - South Arete SS (aka Awen)
2031137,Outdoor Bouldering,Glen Nevis Bouldering,Personal bouldering,,24/06/2013,V4,F6B,Heather Hat - Maizie Guns
2031128,Outdoor Bouldering,Meath and Louth Bouldering,Personal bouldering,,23/12/2011,V4,F6C,Windy Gap (Cooleys) - Mythical Arete
2031132,Outdoor Bouldering,Glen Coe Bouldering,Personal bouldering,,21/04/2011,V4,F6C,The Rannoch Stone - Steep Arete
2031117,Outdoor Bouldering,Perthshire Bouldering,Personal bouldering,,14/04/2011,V6,F7A,Weem - The Chop
