id,activity,area,style,description,date,camping,duration,gps,types
2994354,Visit leadership,Belgium,Deputy / assistant leader,Tour of Ypres area of Belgium and Arras/Somme area of France. Visiting WW1 battlefields and cemetaries.  Staying in hostel in Ypres.,03/05/2019,0,Three days,False,Delivered as school/service staff
2419779,Visit leadership,South West England,Deputy / assistant leader,Fieldcraft lessons and assessments. Sleeping in bashas.,22/03/2018,2,Three days,False,
2419799,Visit leadership,South West England,Deputy / assistant leader,Recruit training  including drill  fieldcraft and navigation.Advanced training  including fieldcraft.,05/10/2017,0,Three days,False,
2419780,Visit leadership,South West England,Deputy / assistant leader,Fieldcraft lessons and assessments. Sleeping in bashas.,23/03/2017,2,Three days,False,
2419801,Visit leadership,South West England,Deputy / assistant leader,Recruit training  including drill  fieldcraft and navigation.Advanced training  including fieldcraft.,06/10/2016,0,Three days,False,
2419782,Visit leadership,South West England,Deputy / assistant leader,Fieldcraft lessons and assessments. Sleeping in bashas.,24/03/2016,2,Three days,False,
2419802,Visit leadership,South West England,Deputy / assistant leader,Recruit training  including drill  fieldcraft and navigation.Advanced training  including fieldcraft.,08/10/2015,0,Three days,False,
2419762,Visit leadership,South West England,Deputy / assistant leader,RAF St Mawgan,05/07/2015,0,Five days,False,
2419876,Visit leadership,South West England,Deputy / assistant leader,Trip to Plymouth electron microscopy department with 6th form biologists and physicists.,08/05/2015,0,Half day,False,
2419783,Visit leadership,South West England,Deputy / assistant leader,Fieldcraft lessons and assessments. Sleeping in bashas.,26/03/2015,2,Three days,False,
2420001,Visit leadership,South West England,Deputy / assistant leader,Exeter University Able and Talented scientist workshop.,05/02/2015,0,One day,False,
2419803,Visit leadership,South West England,Deputy / assistant leader,Recruit training  including drill  fieldcraft and navigation.Advanced training  including fieldcraft.,09/10/2014,0,Three days,False,
2419763,Visit leadership,South West England,Deputy / assistant leader,RAF St Mawgan,06/07/2014,0,Five days,False,
2419887,Visit leadership,South West England,Deputy / assistant leader,Trip to Big Bang fair (cant remember exact date) at Exeter University.,18/06/2014,0,One day,False,
2419784,Visit leadership,South West England,Deputy / assistant leader,Fieldcraft lessons and assessments. Sleeping in bashas.,20/03/2014,2,Three days,False,
2419806,Visit leadership,South West England,Deputy / assistant leader,Recruit training  including drill  fieldcraft and navigation.Advanced training  including fieldcraft.,03/10/2013,0,Three days,False,
2419785,Visit leadership,South West England,Visit leader,Fieldcraft lessons and assessments. Sleeping in bashas.,21/03/2013,2,Three days,False,
2419935,Visit leadership,South West England,Visit leader,Physics trip to investigate forces and motion in a playground.,27/06/2012,0,Half day,False,
2419786,Visit leadership,South West England,Visit leader,Fieldcraft lessons and assessments. Sleeping in bashas.,22/03/2012,2,Three days,False,
2419807,Visit leadership,South West England,Deputy / assistant leader,Recruit training  including drill  fieldcraft and navigation.Advanced training  including fieldcraft.,06/10/2011,0,Three days,False,
2419766,Visit leadership,South West England,Deputy / assistant leader,RAF St Mawgan,03/07/2011,0,Five days,False,
2419789,Visit leadership,South West England,Deputy / assistant leader,Fieldcraft lessons and assessments. Sleeping in bashas.,24/03/2011,2,Three days,False,
2419809,Visit leadership,South West England,Deputy / assistant leader,Recruit training  including drill  fieldcraft and navigation.Advanced training  including fieldcraft.,07/10/2010,0,Three days,False,
2419875,Visit leadership,South West England,Deputy / assistant leader,Trip to @Bristol with 6th form biologists for genetics workshop.,11/05/2010,0,Half day,False,
2419810,Visit leadership,South West England,Deputy / assistant leader,Recruit training  including drill  fieldcraft and navigation.Advanced training  including fieldcraft.,01/10/2009,0,Three days,False,
2419767,Visit leadership,South West England,Visit leader,Penhale Camp,05/07/2009,0,Five days,False,
2419791,Visit leadership,South West England,Deputy / assistant leader,Fieldcraft lessons and assessments. Sleeping in bashas.,26/03/2009,2,Three days,False,
